"Chart ID",Position,Artist,Featured,"Song Title"
,1,Laava,,"Wherever you Are"
,2,Sugababes,,"Round Round"
,3,Cassius,"Steve Edwards","The Sound of Violence"
,4,K-Otic,,"I Surrender"
,5,Hear'Say,,"Lovin is Easy"
,6,"Dannii Minogue",,"Put the Needle on It"
,7,IXL,,"Noone Makes me Happier Than You"
,8,Shakira,,"Objection (Tango)"
,9,K-Otic,,Falling
,10,"Liberty X",,"Got To Have Your Love"
,11,"Saint Etienne",,Action
,12,"Beverley Knight",,Gold
,13,Scooter,,"The Logical Song"
,14,"H & Claire",,"Half a Heart"
,15,"Darius (Darius Campbell Danesh)",,Colourblind
,16,"Atomic Kitten",,"The Tide is High (Get the Feeling)"
,17,Ago,,"Put on Your Red Shoes"
,18,J.C.A.,,"I Begin to Wonder"
,19,Appleton,,Fantasy
,20,"Da Buzz",,"I Wanna Be Free"
