"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loren Allred",,"Never Enough"
,2,BLACKPINK,,"Don't Know What To Do"
,3,BLACKPINK,,"How You Like That"
,4,BLACKPINK,,"Lovesick Girls"
,5,BLACKPINK,,"As If It's Your Last"
,6,BLACKPINK,,BOOMBAYAH
,7,BLACKPINK,,"Hope Not"
,8,BLACKPINK,,WHISTLE
,9,HyunA,,"I’m Not Cool"
,10,(G)I-DLE,,HWAA
,11,SoMo,,Boom
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,"Chloe x Halle",,Hazy
,14,"Nelly Furtado",,Maneater
,15,BLACKPINK,,"Crazy Over You"
,16,HyunA,,"Good Girl"
,17,"Sabrina Carpenter",,Skin
,18,"Cardi B",,"Up (Duplicate)"
,19,HyunA,,Red
,20,"BLACKPINK; Selena Gomez",,"Ice Cream"
