"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,"Ur Man"
,2,"Tones and I",,"Dance Monkey"
,3,Slayyyter,,Celebrity
,4,Lizzo,,"Good as Hell"
,5,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,6,"Kim Petras",,"Do Me"
,7,Lizzo,,"Truth Hurts"
,8,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,9,Slayyyter,,Tattoo
,10,"Lil Nas X; Cardi B",,Rodeo
,11,"Charli XCX",,"Miss U"
,12,"Cardi B",,Press
,13,Normani,,Motivation
,14,"That Kid",,Blindfold
,15,"Lil Nas X",,Panini
,16,Halsey,,Graveyard
,17,"Kim Petras",,"Blow It All"
,18,"Taylor Swift",,"The Man"
,19,Slayyyter,,Ghost
,20,"Post Malone",,Circles
,21,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,22,"Selena Gomez",,"Look At Her Now"
,23,"Kim Petras",,"Wrong Turn"
,24,blackbear,,"hot girl bummer"
,25,"Miley Cyrus",,"Slide Away"
,26,"Ava Max",,Torn
,27,Slayyyter,,"Ride Wit Me"
,28,"Charli XCX",,"White Mercedes"
,29,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,30,"Olivia Holt",,"Bad Girlfriend"
,31,"Jon Bryant",,Paradise
,32,"Cardi B",,Bickenhead
,33,"Quinn XCII",,Straightjacket
,34,Jakkyboí,,"Why U Gotta Mean So Much?"
,35,"Flo Milli",,"Beef FloMix"
,36,"Katy Perry",,"Harleys in Hawaii"
,37,Regard,,"Ride It"
,38,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,39,"That Kid",,"Booty Call"
,40,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,41,"Charli XCX",,"Silver Cross"
,42,"Lil Nas X",,"Old Town Road"
,43,"Ayesha Erotica",,"Vacation Bible School"
,44,"Taylor Swift",,"You Need To Calm Down"
,45,"Nattalie Blake",,"What the Girlies Lack"
,46,"Travis Scott",,"HIGHEST IN THE ROOM"
,47,"Kacey Musgraves",,Rainbow
,48,"Ellie Goulding; Juice WRLD",,"Hate Me"
,49,"Pop Smoke","Nicki Minaj","Welcome To The Party (Remix)"
,50,"DaBaby; Nicki Minaj",,iPHONE
