"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alannah Myles",,"Black Velvet"
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Meredith Brooks",,Bitch
,4,"Mariah Carey",,"Without You"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Linkin Park",,"In the End"
,7,"Ariana Grande",,imagine
,8,Halsey,"Juice WRLD","Without Me"
,9,"Ariana Grande",,"thank u, next"
,10,"Linkin Park",,Numb
,11,"Avril Lavigne",,"Tell Me It's Over"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,14,"Alannah Myles",,"Still Got This Thing"
,15,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,16,Shakira,"Alejandro Sanz","La Tortura"
,17,"Pardison Fontaine","Cardi B","Backin' It Up"
,18,Lorde,Akon,"Green Light"
,19,"Panic! At The Disco",,"High Hopes"
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,"Mariah Carey",,"8th Grade"
,22,"Maroon 5",,"Wake Up Call"
,23,Fergie,,Tension
,24,"Cardi B",,"Bodak Yellow"
,25,Kiesza,,Hideaway
,26,"Mariah Carey",,"A No No"
,27,"Bruno Mars",,Finesse
,28,"Charlie Puth",,Attention
,29,"Mariah Carey",,"With You"
,30,"Mariah Carey",,Infinity
,31,"Rob Thomas",,"Lonely No More"
,32,Santana,"Rob Thomas",Smooth
,33,"Ava Max",,"Sweet but Psycho"
,34,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,35,"Natasha Bedingfield",,Unwritten
,36,Nickelback,,"How You Remind Me"
,37,"Snail Mail",,"Heat Wave"
,38,"Katy Perry","Nicki Minaj","Swish Swish"
,39,Santana,"The Product G&B","Maria Maria"
,40,"Mariah Carey",,"Vision of Love"
,41,"Cardi B",,Money
,42,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,43,"Green Day",,"Boulevard of Broken Dreams"
,44,Quavo,"Madonna; Cardi B","Champagne Rosé"
,45,R.E.M.,,"Losing My Religion"
,46,"Mariah Carey",,Emotions
,47,"Twenty One Pilots",,Chlorine
,48,"Iggy Azalea",Tyga,Kream
,49,"Liam Payne",Quavo,"Strip That Down"
,50,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
