"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,"I Got Love"
,2,"Jane Zhang",,Battlefield
,3,"Erika Jayne",,XXPEN$IVE
,4,TAEYEON,,Fine
,5,"Paty Cantú",,"Sueños Lastimados"
,6,"Paula Rojo",,"Lo Que Nunca Fue"
,7,"Wonder Girls",,"Draw Me"
,8,Loreen,,Statements
,9,"Julia Carlucci",,"Take Me Down"
,10,"4th Impact",,"Unleash The Diva"
,11,"Wonder Girls",,"Why So Lonely"
,12,"Take That",,Giants
,13,"Francis Fellizeri",,"Preciosa Libertad"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,Shakira,Maluma,Chantaje
,16,2NE1,,Goodbye
,17,"Lea Michele",,"Love Is Alive"
,18,"Marian Hill; Lauren Jauregui",,"Back to Me"
,19,"Mariah Carey",YG,"I Don't"
,20,"Billion Dollar Baby",,"Dirty Mind"
,21,"Paulina Rubio",,"Me Quema"
,22,"Utada Hikaru","Nariaki Obukuro",Tomodachi
,23,"Barbara Opsomer",,"Cette Nuit Là"
,24,Seohyun,,"Don't Say No"
,25,"Francis Fellizeri",,Huracan
,26,"Katy Perry","Skip Marley","Chained to the Rhythm"
,27,"La Oreja de Van Gogh",,Verano
,28,JoJo,"Remy Ma",FAB.
,29,JeA,,"You o'clock"
,30,"Utada Hikaru",,Michi
,31,BLACKPINK,,"PLAYING WITH FIRE"
,32,G.R.L.,,"Kiss Myself"
,33,TP4Y,,Lovecation
,34,TAEYEON,,11:11
,35,CupcakKe,,Lgbt
,36,"Fifth Harmony",,"That's My Girl"
,37,"Jane Zhang",Timbaland,"Dust My Shoulders Off"
,38,"Tkay Maidza",,Simulation
,39,Bandana,Wisin,Bombón
,40,"Dami Im",,"Fighting for Love"
