"Chart ID",Position,Artist,Featured,"Song Title"
070122-mayman,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
070122-mayman,2,Hatchie,,"Giving the World Away"
070122-mayman,3,"Kendrick Lamar",,N95
070122-mayman,4,"Harry Styles",,"Late Night Talking"
070122-mayman,5,Future,"Drake; Tems","WAIT FOR U"
070122-mayman,6,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
070122-mayman,7,Hatchie,,Quicksand
070122-mayman,8,Drake,,"Texts Go Green"
070122-mayman,9,Hatchie,,"The Rhythm"
070122-mayman,10,"Harry Styles",,"As It Was"
070122-mayman,11,Drake,"21 Savage","Jimmy Cooks"
070122-mayman,12,"Jack Harlow",,"First Class"
070122-mayman,13,Gunna,Drake,"P power"
070122-mayman,14,"Denzel Curry",,Walkin
070122-mayman,15,"A$AP Rocky",,D.M.B.
070122-mayman,16,IDK,,Breathe
070122-mayman,17,Future,,"PUFFIN ON ZOOTIEZ"
070122-mayman,18,"Billie Eilish",,"Happier Than Ever"
070122-mayman,19,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
070122-mayman,20,Drake,,Massive
070122-mayman,21,Drake,,Sticky
070122-mayman,22,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
070122-mayman,23,"Harry Styles",,Satellite
070122-mayman,24,"Doja Cat",,"Been Like This"
070122-mayman,25,"Brent Faiyaz",,"PRICE OF FAME"
070122-mayman,26,"The Weeknd",,"Out of Time"
070122-mayman,27,"Calvin Harris; Dua Lipa; Young Thug",,Potion
070122-mayman,28,"Doja Cat",,Vegas
070122-mayman,29,"Taylor Swift",,"This Love (Taylor's Version)"
070122-mayman,30,Beyoncé,,"BREAK MY SOUL"
