"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,2,"Tate McRae",,greedy
,3,"No Mana",Voicians,Justify
,4,"Öwnboss; Outflux",NO/ME,Preacher
,5,"The Chainsmokers; GRACEY",,"Think Of Us"
,6,"Kenya Grace",,Strangers
,7,"Lucas & Steve",,LFG
,8,Aspyer,,"All Night"
,9,"Sum 41",,Landmines
,10,"Madison Mars; NIGHT / MOVES",,Kickback
,11,"Empress Of","Rina Sawayama","Kiss Me"
,12,"Zerb; Sofiya Nzau",,Mwaki
,13,Tiësto,"21 Savage; BIA",BOTH
,14,"Aarne; Дора",,Трезво
,15,"Lucas & Steve","Conor Byrne","What We Know"
,16,Jengi,,"Take U"
,17,gitarakuru,,transformacia
,18,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,19,"Don Diablo",Scrufizzer,"Got That"
,20,"cassö; RAYE; D-Block Europe",,Prada
,21,"Rompasso; Chester Young",,Focus
,22,Jazzy,,Stardust
,23,Menshee,,"I Wanna Be With U"
,24,NoNoGood,,"Do Better"
,25,"Peggy Gou",,"(It Goes Like) Nanana"
,26,Firebeatz,,"Shined On Me (Club Version)"
,27,"Jay Hardway","Nadia Gattas","On Fire"
,28,shadowraze,,Холод
,29,Chromeo,,"Words With You (Tchami Remix)"
,30,"NIGHT / MOVES","Clara Sofie",Oxygen
