"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Taylor Swift",,Delicate
,3,"Jax Jones; Tove Lo",,Jacques
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,FLETCHER,,"Forever (SOPHIE Remix)"
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,Georgia,,"The Thrill"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,CeeV,,"Lonely Night"
,10,GEMS,,Poison
,11,"Lady Gaga",,Alice
,12,"The Sunday Sadness",,"Damn, I Hate It"
,13,Beyoncé,,"FIND YOUR WAY BACK"
,14,BANKS,,Propaganda
,15,"Lady Gaga; Elton John",,"Sine from Above"
,16,"Lady Gaga; BLACKPINK",,"Sour Candy"
,17,Aluna,"SG Lewis",Warrior
,18,GOVI,"Tylor Jay Santos",Afterhours
,19,"SG Lewis",,Chemicals
,20,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,21,Tinashe,,"Perfect Crime"
,22,"Jessie Ware",,Spotlight
,23,"Katy Perry",Migos,"Bon Appétit"
,24,"Chloe x Halle",,"Do It"
,25,Robyn,,"Ever Again"
,26,"Dua Lipa",,Hallucinate
,27,Jungle,,"Happy Man"
,28,"Tame Impala",,"Is It True"
,29,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,30,"Doja Cat","Gucci Mane","Like That"
,31,"Peter Vogelaar",,Lovette
,32,"Le Youth","Adam Rom",Obvious
,33,"Amber Mark",,"All The Work"
,34,"Lady Gaga",,Babylon
,35,"Dua Lipa",,"Don't Start Now"
,36,Fireflies,,"Get out of Town"
,37,BOII,,"Land Lines"
,38,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,39,"Amber Mark",,Mixer
,40,ANDREWBATES,,"Something About Us."
