"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"Thomas Rhett",,"Life Changes"
,4,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,5,"Cardi B",Kehlani,Ring
,6,Tyga,Offset,Taste
,7,"Travis Scott",,"COFFEE BEAN"
,8,"Maroon 5",,"Denim Jacket"
,9,tobyMac,,Everything
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Maroon 5",,"This Love"
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Charlie Puth",,"The Way I Am"
,14,KSI,,"On Point"
,15,"Maroon 5",,"Makes Me Wonder"
,16,"Brett Young",,Mercy
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,Eminem,"Joyner Lucas","Lucky You"
,19,Eminem,,"Without Me"
,20,"Jason Aldean",,"Dirt Road Anthem"
