"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"When I Was Your Man"
,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,3,"Justin Timberlake",JAY-Z,"Suit & Tie"
,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,5,Pitbull,"Christina Aguilera","Feel This Moment"
,6,Drake,,"Started From The Bottom"
,7,"Justin Timberlake",,Mirrors
,8,"Icona Pop","Charli XCX","I Love It"
,9,Baauer,,"Harlem Shake"
,10,"Ace Hood","Future; Rick Ross",Bugatti
,11,Rihanna,"Mikky Ekko",Stay
,12,"Olly Murs","Flo Rida",Troublemaker
,13,"will.i.am; Britney Spears",,"Scream & Shout"
,14,Krewella,,Alive
,15,"Bruno Mars",,"Locked Out of Heaven"
,16,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,17,"Lil Wayne","Drake; Future","Love Me"
,18,"J. Cole",Miguel,"Power Trip"
,19,"Kendrick Lamar",Drake,"Poetic Justice"
,20,"Swedish House Mafia","John Martin","Don't You Worry Child"
,21,"Guy Sebastian","Lupe Fiasco","Battle Scars"
,22,"Calvin Harris","Florence Welch","Sweet Nothing"
,23,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,24,will.i.am,"Justin Bieber",#thatPOWER
,25,"Maroon 5",,"One More Night"
,26,"Ariana Grande","Mac Miller","The Way"
,27,OneRepublic,,"If I Lose Myself"
,28,Zedd,Foxes,"Clarity [DUPLICATE]"
,29,Tyga,"Cedric Gervais; Wiz Khalifa; Molly Mall",Molly
,30,"A$AP Rocky","Skrillex; Birdy Nam Nam","Wild For The Night"
