"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Henry Moodie",,orbit
,2,"Zach Bryan",,"Quittin' Time"
,3,Annalisa,,Euforia
,4,"Dua Lipa",,Houdini
,5,"Paul Russell",,"Lil Boo Thang"
,6,"The Castellows",,"No. 7 Road"
,7,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,8,"Noah Kahan",,"Stick Season"
,9,"Diamond Field","Jenny Bates",Temptation
,10,"Jack Harlow",,"Lovin On Me"
,11,"Chris Stapleton",,"White Horse"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Moody Joody",,"Lost In A Midnight"
,14,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,15,"Noah Kahan",,"Northern Attitude"
,16,"Callista Clark",,Diamond
,17,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,18,ili,,Saturday
,19,"Noah Kahan",,"New Perspective"
,20,"Internet Islands",,Passenger
,21,"The Castellows",,Hurricane
,22,BoyWithUke,,Problematic
,23,BITTERS,,Metaphors
,24,Momma,,Sunday
,25,"Sam Fender",,"Seventeen Going Under"
,26,PHNTMS,,"Lost On Your Love"
,27,Ash,,"Race the Night"
,28,"Chayce Beckham",,23
,29,"Zach Bryan",,"Oklahoma Smokeshow"
,30,"BONK! BONK!",,"ONE TIME"
,31,Ghost,,Zenith
,32,"The K's",,"Heart On My Sleeve"
,33,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,34,"Middle Kids",,"Driving Home for Christmas"
,35,"Mimi Webb",,"Back Home For Christmas"
,36,"Holly Humberstone",,"Elvis Impersonators"
,37,"At 1980",,"Back To Me"
,38,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,39,"The Aces",,Person
,40,"Jonah Kagen",,"This Life Ain't Easy"
