"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"J. Cole","First Person Shooter"
,2,Drake,Yeat,IDGAF
,3,Drake,,"Virginia Beach"
,4,Drake,"Bad Bunny",Gently
,5,Drake,"21 Savage","Calling For You"
,6,Drake,,Daylight
,7,Drake,SZA,"Slime You Out"
,8,Drake,,"Fear Of Heights"
,9,Drake,,"8am In Charlotte"
,10,Drake,"Teezo Touchdown",Amen
,11,Drake,,"7969 Santa"
,12,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,13,Drake,PARTYNEXTDOOR,"Members Only"
,14,Drake,,"Bahamas Promises"
,15,Drake,,"Tried Our Best"
,16,Drake,,"What Would Pluto Do"
,17,Drake,,"Drew A Picasso"
,18,Drake,"Chief Keef","All The Parties"
,19,Drake,"Lil Yachty","Another Late Night"
,20,Drake,,"Away From Home"
,21,Drake,,"Polar Opposites"
,22,Drake,,"BBL Love - Interlude"
,23,Drake,,"Screw The World - Interlude"
,24,"Travis Scott",,"I KNOW ?"
,25,"Travis Scott","Playboi Carti",FE!N
,26,"Travis Scott",Drake,MELTDOWN
,27,"Travis Scott",,"MY EYES"
,28,Drake,"Travis Scott","Fair Trade"
,29,"Travis Scott",,"THANK GOD"
,30,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,31,"CHASE B","Travis Scott; Don Toliver; Quavo; Ty Dolla $ign","Ring Ring"
,32,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,33,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,34,"Travis Scott",Drake,"SICKO MODE"
,35,"Travis Scott",,"sdp interlude"
,36,"ROSALÍA; Travis Scott",,TKN
,37,"Travis Scott",,ASTROTHUNDER
,38,Future,"Travis Scott",Solitaires
,39,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,40,Offset,"Travis Scott; 21 Savage",Legacy
,41,SZA,"Travis Scott","Love Galore"
,42,"Travis Scott",,"BUTTERFLY EFFECT"
,43,SZA,"Travis Scott","Open Arms"
,44,"Travis Scott","SZA; Future",TELEKINESIS
,45,"Travis Scott",,"HIGHEST IN THE ROOM"
,46,"Metro Boomin; Travis Scott; Young Thug",,Trance
,47,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,48,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,49,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,50,"Travis Scott","21 Savage",NC-17
,51,"Lil Tecca",,500lbs
,52,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,53,"Lil Tecca",,"Need Me"
,54,SZA,,Snooze
,55,SZA,"Justin Bieber","Snooze (Remix)"
