"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,Saweetie,"Faking Love"
,2,"Luísa Sonza; Pabllo Vittar",,Garupa
,3,Anitta,"Cardi B; Myke Towers","Me Gusta"
,4,Chlöe,,"Have Mercy"
,5,"Doja Cat",JID,Options
,6,Normani,"Cardi B","Wild Side"
,7,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,8,"Ariana Grande",,"Baby I"
,9,"Ariana Grande","Missy Elliott",borderline
,10,"Ariana Grande",,breathin
,11,"Ariana Grande",,"God is a woman"
,12,"Ariana Grande",,"main thing"
,13,"Ariana Grande; Doja Cat",,motive
,14,"Ariana Grande",,"my hair"
,15,"Ariana Grande",,nasty
,16,"Ariana Grande",,needy
,17,"Ariana Grande",,obvious
,18,"Ariana Grande; The Weeknd",,"off the table"
,19,"Ariana Grande",,positions
,20,"Ariana Grande",,pov
,21,"Ariana Grande","Mac Miller","The Way"
,22,Beyoncé,,Formation
,24,"Britney Spears",Tinashe,"Slumber Party"
,25,"Camila Cabello",,"Bad Kind of Butterflies"
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,"Dua Lipa",,Levitating
,28,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,29,"Lauren Jauregui; Tainy",,Lento
,30,"Miley Cyrus","Dua Lipa",Prisoner
,31,"Selena Gomez",,"Same Old Love"
,32,"The Kid LAROI; Justin Bieber",,STAY
