"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teddy Swims",,"I've Tried Everything but Therapy (Part 1)"
,2,"Taylor Swift",,"1989 (Taylor's Version)"
,3,"The Beatles",,"The Beatles 1967 – 1970 (2023 Edition)"
,4,"Noah Kahan",,"Stick Season"
,5,"Various Artists",,"The Hunger Games: The Ballad of Songbirds & Snakes"
,6,"Michael Bublé",,Christmas
,7,"Troye Sivan",,"Something to Give Each Other"
,8,"The Beatles",,"The Beatles 1962 – 1966 (2023 Edition)"
,9,"The Muppet Cast",,"The Muppet Christmas Carol: Original Motion Picture Soundtrack"
,10,"Robbie Williams",,"The Christmas Present"
,11,Anouk,,"Deena & Jim"
,12,"Lea Michele",,"Christmas in the City"
,13,"Duncan Laurence",,Skyboy
,14,"Olivia Rodrigo",,GUTS
,15,Hozier,,"Unreal Unearth"
