"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,Beyoncé,,"BREAK MY SOUL"
,3,NewJeans,,"Hype Boy"
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,Doechii,"Rico Nasty","Swamp Bitches"
,6,Beyoncé,,"CUFF IT"
,7,Tems,,"Free Mind"
,8,"Steve Lacy",,Helmet
,9,Beyoncé,,"VIRGO'S GROOVE"
,10,Beyoncé,,"PLASTIC OFF THE SOFA"
,11,Beyoncé,,"SUMMER RENAISSANCE"
,12,Beyoncé,,THIQUE
,13,"Steve Lacy",,"Bad Habit"
,14,Beyoncé,,"CHURCH GIRL"
,15,Doechii,,"Bitch I'm Nice"
,16,Beyoncé,,"ALL UP IN YOUR MIND"
,17,NewJeans,,Attention
,18,Beyoncé,,COZY
,19,Doechii,,Persuasive
,20,"Apink CHOBOM",,Copycat
