"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Rita Ora",,"Let You Love Me"
,3,"Taylor Swift",,Delicate
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,everytime
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Troye Sivan","Ariana Grande","Dance to This"
,8,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"Ariana Grande","Nicki Minaj","the light is coming"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Kacey Musgraves",,"High Horse"
,14,"Ariana Grande",,R.E.M
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Nicki Minaj","Ariana Grande",Bed
,17,"Bebe Rexha",,"Self Control"
,18,"Ariana Grande","Missy Elliott",borderline
,19,"Taylor Swift",,"Dancing With Our Hands Tied"
,20,BLACKPINK,,"Forever Young"
