"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,Realize
,2,"Foo Fighters",,"No Son of Mine"
,3,KennyHoopla,"Travis Barker",ESTELLA//
,4,"Olivia Rodrigo",,"drivers license"
,5,"Mammoth WVH",,Distance
,6,HAIM,,"Feel the Thunder"
,7,"Rina Sawayama",,LUCID
,8,"Chris Cornell",,"Watching The Wheels"
,9,AC/DC,,"Shot in the Dark"
,10,"Royal Blood",,Typhoons
,11,Citizen,,"I Want to Kill You"
,12,"Harry Styles",,"Treat People With Kindness"
,13,Lucero,,"Back in Ohio"
,14,"Pale Waves",,Change
,15,JessieLou,,"This App Sucks (Delete!)"
,16,"Jeff Rosenstock",,"Hang In The Heat"
,17,"Megan Nash",,Quiet
,18,tUnE-yArDs,,"hold yourself."
,19,"Tiarra Girls",,"Can't Stop the World"
,20,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,21,"MOD SUN","Avril Lavigne",Flames
,22,"Natural Mystery Museum",,"Sixes & Sevens"
,23,"Teenage Wrist",,"Taste Of Gasoline"
,24,Boxteles,,"You Can't Fall In Love For The Sake Of It"
,25,"Gwen Stefani",,"Let Me Reintroduce Myself"
,26,"Teenage Wrist",,Yellowbelly
,27,"Art d'Ecco",,"TV God"
,28,"Kings of Leon",,"The Bandit"
,29,"The Offspring",,"Let the Bad Times Roll"
,30,"Green Day",,"Here Comes the Shock"
