"Chart ID",Position,Artist,Featured,"Song Title"
112421-jaytak,1,"Lil Nas X",,"THATS WHAT I WANT"
112421-jaytak,2,"Ed Sheeran",,Shivers
112421-jaytak,3,"Peter McPoland",,"Shit Show"
112421-jaytak,4,Adele,,"Easy On Me"
112421-jaytak,5,"Olivia Rodrigo",,traitor
112421-jaytak,6,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
112421-jaytak,7,FINNEAS,,"The 90s"
112421-jaytak,8,KAYDEN,,"glad we broke up!"
112421-jaytak,9,Maeta,,"Bitch Don't Be Mad"
112421-jaytak,10,"Lizzo; Cardi B",,Rumors
112421-jaytak,11,"Liam Payne",,Sunshine
112421-jaytak,12,"Parson James; JoJo",,"Dirty Laundry"
112421-jaytak,13,JORDY,,"Long Distance"
112421-jaytak,14,LANY,,"never mind, let's break up"
112421-jaytak,15,"Sam Fischer",,"Hopeless Romantic"
112421-jaytak,16,"Jon McLaughlin",,"Why It Hurts"
112421-jaytak,17,Giveon,,"For Tonight"
112421-jaytak,18,FINNEAS,,"A Concert Six Months From Now"
112421-jaytak,19,"Justine Skye",,"In My Bag"
112421-jaytak,20,"Ben Platt",,"I wanna love you but I don't"
112421-jaytak,21,"Jamie Miller",,"Here's Your Perfect"
112421-jaytak,22,Khalid,,Present
112421-jaytak,23,"Alicia Keys","Swae Lee","LALA (Unlocked)"
112421-jaytak,24,"Ben Abraham",,"War in Your Arms"
112421-jaytak,25,"Troye Sivan",,"Angel Baby"
112421-jaytak,26,"Emeli Sandé",,Family
112421-jaytak,27,"Benson Boone",,"GHOST TOWN"
112421-jaytak,28,Beyoncé,,"Be Alive"
112421-jaytak,29,"Shawn Mendes; Tainy",,"Summer of Love"
112421-jaytak,30,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
