"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,4,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,5,LANY,,"if this is the last time"
,6,BTS,,Dynamite
,7,"Little Mix",,Holiday
,8,blackbear,,"queen of broken hearts"
,9,"Jaden Hossler",,Comatose
,10,"Katy Perry",,Smile
,11,"Taylor Swift",,cardigan
,12,"Marshmello; Halsey",,"Be Kind"
,13,"Bring Me The Horizon",YUNGBLUD,Obey
,14,"Troye Sivan",,Easy
,15,"Ava Max",,Naked
,16,"Bruno Gadiol",,"relacionamento a b e r t o"
,17,"Sam Smith",,Diamonds
,18,Ruel,,"as long as you care"
,19,"Zara Larsson",,"Love Me Land"
,20,"Bruno Martini","IZA; Timbaland","Bend the Knee"
