"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kiana Ledé",,Fairplay
,2,Solange,,"Down With The Clique"
,3,Solange,,"Things I Imagined"
,4,Solange,,"Stay Flo"
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,"Mariah Carey",,"A No No"
,7,"Koryn Hawthorne",,"Won't He Do It (Remix)"
,8,BTS,,Anpanman
,9,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,10,Solange,,"Losing You"
,11,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,12,"Rebecca Black",,Anyway
,13,Kehlani,,"Morning Glory"
,14,"LOONA; Kim Lip",,Eclipse
,15,Solange,,"Way to the Show"
,16,"Ariana Grande",,bloodline
,17,"Carly Rae Jepsen",,"Party for One"
,18,"Jonas Brothers",,Sucker
,19,Lizzo,,Juice
,20,H.E.R.,,Focus
,21,"Ariana Grande",,needy
,22,H.E.R.,"Bryson Tiller","Could've Been"
,23,KDA,Tinashe,"Just Say"
,24,"Cardi B",Kehlani,Ring
,25,Aaliyah,,"The Thing I Like"
,26,Rihanna,SZA,Consideration
,27,Cam,,Diane
,28,"Blood Orange",,"Charcoal Baby"
,29,"Brandi Carlile",,"The Joke"
,30,"Daniel Caesar",H.E.R.,"Best Part"
,31,Halsey,,"Without Me"
,32,"Kahanna Montrese",,Scores
,33,"Kara Marni",,"You Might Need Somebody"
,34,"Normani; Calvin Harris",,"Slow Down"
,35,"Shea Couleé","The Vixen; Lila Star",Cocky
,36,"Kacey Musgraves",,"Golden Hour"
,37,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,38,"Queen Naija",,Medicine
,39,SUNMI,,Noir
,40,SZA,,"Drew Barrymore"
