"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,ASTRO,,"Blue Flame"
,3,TAEYEON,,Spark
,4,"Golden Child",,Wannabe
,5,"Park Jihoon",,360
,6,CIX,,Numb
,7,AOA,,"Come See Me"
,8,NU'EST,,"Love Me"
,9,SF9,,"Good Guy"
,10,WJSN,,"As You Wish"
,11,BTS,,"Black Swan"
,12,(G)I-DLE,,LION
,13,"TOMORROW X TOGETHER",,"Run Away"
,14,"MONSTA X",,FOLLOW
,15,Adele,,Hello
,16,MAMAMOO,,HIP
,17,SF9,,Fanfare
,18,ZICO,,"Any Song"
,19,VICTON,,"nostalgic night"
,20,BTS,Lauv,"Make It Right (Remix)"
