"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,"Young Thug","One Watch"
,2,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,3,"Ariana Grande",,positions
,4,"Ariana Grande",,"just like magic"
,5,"Gucci Mane","Young Thug","Gucci Land"
,6,"Dua Lipa",,Levitating
,7,Thundercat,,"How I Feel"
,8,Disclosure,"Mick Jenkins","Who Knew?"
,9,"Megan Thee Stallion","Young Thug","Don't Stop"
,10,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,11,"The Pussycat Dolls",,React
,12,"6ix9ine; Nicki Minaj",,TROLLZ
,13,"Ariana Grande",,everytime
,14,"Ariana Grande; Doja Cat",,motive
,15,"Dua Lipa",,"That Kind of Woman (Jacques Lu Cont Remix)"
,16,"Bad Bunny; Jhayco",,DÁKITI
,17,"Justin Bieber",,Habitual
,18,KAYTRANADA,Tinashe,"The Worst in Me"
,19,"Lady Gaga; BLACKPINK",,"Sour Candy"
,20,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
