"Chart ID",Position,Artist,Featured,"Song Title"
102816-lucarush,1,"John de Sohn",Venior,Control
102816-lucarush,2,Sia,,Confetti
102816-lucarush,3,Mogwai,,"Wizard Motor"
102816-lucarush,4,BRÅVES,,"A Toast"
102816-lucarush,5,Venior,,"Sugar Rush"
102816-lucarush,6,"Tor Miller",,Always
102816-lucarush,7,"Lake Jons",,"In Time"
102816-lucarush,8,i-La,,Hungry
102816-lucarush,9,NOËP,,Move
102816-lucarush,10,"FRENSHIP; Emily Warren",,Capsize
102816-lucarush,11,"Reino Nordin",,Kosketa
102816-lucarush,12,"Alex Mattson",,"Forget You"
102816-lucarush,13,"Panda Lux",,Oben
102816-lucarush,14,"Cape Lion",,"She's Moving On"
102816-lucarush,15,ARCHIS,,Blood
102816-lucarush,16,Modesty,WINTER,"Running If You Call My Name"
102816-lucarush,17,"Jamie Grant",,Runaway
102816-lucarush,18,Sia,"Kendrick Lamar","The Greatest"
102816-lucarush,19,Phoria,,"Yourself Still"
102816-lucarush,20,Normandie,,Believe
102816-lucarush,21,Sve,,Riot
102816-lucarush,22,Dagny,,Ultraviolet
102816-lucarush,23,"Frank Hamilton",,"More or Less"
102816-lucarush,24,"Vian Izak","Eliza Ramgren","The Storm"
102816-lucarush,25,"Cider Sky",,Pride
