"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122400,1,"Britney Spears",,Stronger
boofrnds-122400,2,Coldplay,,Trouble
boofrnds-122400,3,"Nelly Furtado",,"I'm Like a Bird"
boofrnds-122400,4,Incubus,,Drive
boofrnds-122400,5,"Red Hot Chili Peppers",,"Road Trippin'"
boofrnds-122400,6,Madonna,,"Don't Tell Me"
boofrnds-122400,7,"Jennifer Lopez",,"Love Don't Cost a Thing"
boofrnds-122400,8,blink-182,,"Man Overboard"
boofrnds-122400,9,"Spice Girls",,Holler
boofrnds-122400,10,"Daft Punk",,"One More Time"
boofrnds-122400,11,"Linkin Park",,"One Step Closer"
boofrnds-122400,12,Westlife,,"My Love"
boofrnds-122400,13,U2,,"Beautiful Day"
boofrnds-122400,14,"The Hives",,"Hate to Say I Told You So"
boofrnds-122400,15,"Green Day",,Warning
boofrnds-122400,16,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
boofrnds-122400,17,,,"Feel Good Hit Of The Summer"
boofrnds-122400,18,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
boofrnds-122400,19,Eminem,Dido,Stan
boofrnds-122400,20,P!nk,,"You Make Me Sick"
