"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Katy Perry",,"Never Really Over"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Billie Eilish",,"bad guy"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Miley Cyrus",,"Mother's Daughter"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,Halsey,,Nightmare
,10,Lizzo,,"Truth Hurts"
,11,"Shawn Mendes",,"If I Can't Have You"
,12,"Zara Larsson",,"All the Time"
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,15,"Daddy Yankee",Snow,"Con Calma"
,16,"Tyler, The Creator",,EARFQUAKE
,17,"Ed Sheeran",Khalid,"Beautiful People"
,18,Lizzo,,Juice
,19,"Jonas Brothers",,Sucker
,20,"Tove Lo",,"Glad He's Gone"
