"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,2,Beyoncé,"The Chicks","Daddy Lessons"
,3,"Carrie Underwood",,"Choctaw County Affair"
,4,"Britney Spears",,Liar
,5,"Reba McEntire",,"Back to God"
,6,"Rascal Flatts",,"Yours If You Want It"
,7,"Lady A",,"You Look Good"
,8,"Miranda Lambert",,"Tin Man"
,9,"Sara Evans",,"Marquee Sign"
,10,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,11,"Candi Carpenter",,"Burn the Bed"
,12,"Dan + Shay",,"How Not To"
,13,"Céline Dion",,"How Does a Moment Last Forever"
,14,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,15,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,16,"Little Big Town",,"Happy People"
,17,"Brett Young",,"In Case You Didn't Know"
,18,"Keith Urban","Carrie Underwood","The Fighter"
,19,"Miley Cyrus",,Malibu
,20,"Joey Feek",,"See You There"
,21,"Dustin Lynch",,"Small Town Boy"
,22,"Camila Cabello",,"Crying in the Club"
,23,"Maren Morris",,"I Could Use a Love Song"
,24,"William Michael Morgan",,Missing
,25,"Keyshia Cole","Remy Ma; French Montana",You
,26,"Jason Aldean",,"Any Ol' Barstool"
,27,"Prince Royce; Shakira",,"Deja Vu"
,28,"Morgan Wallen",,"The Way I Talk"
,29,Kesha,,Praying
,30,"Fifth Harmony","Gucci Mane",Down
,31,"Luke Combs",,Hurricane
,32,"Lady Gaga",,"The Cure"
,33,"Dolly Parton",,"Outside Your Door"
,34,"Katy Perry",Migos,"Bon Appétit"
,35,"Shania Twain",,"Life's About to Get Good"
,36,"Luke Bryan",,Fast
,37,"Lauren Alaina",,"Doin' Fine"
,38,"Carly Pearce",,"Every Little Thing"
,39,RaeLynn,,"Lonely Call"
,40,"Anja Nissen",,"Where I Am"
,41,"Iggy Azalea",Anitta,Switch
,42,"Kelsea Ballerini",,Legends
,43,Midland,,"Drinkin' Problem"
,44,"Sunny Sweeney",,"Better Bad Idea"
,45,Tinashe,,Flame
,46,"Sam Hunt",,"Body Like A Back Road"
,47,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,48,"Harry Styles",,"Sign of the Times"
,49,"Thomas Rhett","Maren Morris","Craving You"
,50,"Kane Brown","Lauren Alaina","What Ifs"
,51,"Katy Perry","Nicki Minaj","Swish Swish"
,52,"Chris Janson",,"Fix a Drink"
,53,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,54,"Gretchen Wilson",,Rowdy
,55,"Luke Combs",,"When It Rains It Pours"
,56,"Josh Turner",,"Where the Girls Are"
,57,"Demi Lovato",,"Sorry Not Sorry"
,58,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,59,"Brad Paisley",,"Last Time for Everything"
,60,"Niall Horan",,"Slow Hands"
