"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Tiana Major9",Rainfall
,2,"Camila Cabello",,"Cry for Me"
,3,Stormzy,"Headie One",Audacity
,4,"Camila Cabello",,"Living Proof"
,5,"Young T & Bugsey","Headie One","Don't Rush"
,6,"The Weeknd",,"Blinding Lights"
,7,"Little Mix",,"One I've Been Missing"
,8,"The Weeknd",,Heartless
,9,Stormzy,H.E.R.,"One Second"
,10,Stormzy,,Bronze
,11,"J Hus",,"Must Be"
,12,"Little Mix",,Wasabi
,13,Watsky,,"Advanced Placement"
,14,"Camila Cabello",,"This Love"
,15,"Camila Cabello",,Shameless
,16,"Camila Cabello",,"Should've Said It"
,17,Stormzy,,"Do Better"
,18,"Juice WRLD",,"Lucid Dreams"
,19,"Kanye West","Clipse; Kenny G","Use This Gospel"
,20,"Selena Gomez",,"Look At Her Now"
