"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G",,"BAILÉ CON MI EX"
,2,"Camila Cabello",WILLOW,psychofreak
,3,Anahí,,"No Te Quiero Olvidar"
,4,"Charlie Puth",,"That's Hilarious"
,5,"KAROL G",,PROVENZA
,6,"Sam Smith",,"Love Me More"
,7,"Schutz Band",,Perigosa
,8,"Dove Cameron",,Boyfriend
,9,"Giulia Be",,"pessoa certa na hora errada"
,10,"Giulia Be",,show
,11,"Ashley Tisdale","Chris French","Still Into You"
,12,"Ava Max",,"Maybe You're The Problem"
,13,Beyoncé,JAY-Z,"Crazy In Love"
,14,Chlöe,,"Treat Me"
,15,"Giulia Be",,"2 PALABRAS"
,16,"Giulia Be",,FBI
,17,"Jade Baraldo",,Believe
,18,"Jessie J","David Guetta",LaserLight
,19,"Lady Gaga",,"Hold My Hand"
,20,"Sabrina Carpenter",,"Fast Times"
,21,"Avril Lavigne",,Naked
,22,"Becky G",,"NO MIENTEN"
,23,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,24,Juliette,,"Cansar de Dançar"
,25,"Lily Allen",,"Fuck You"
,26,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,27,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,28,"Maite Perroni","Alexis & Fido","Como Yo Te Quiero"
,29,"Nick Jonas",,"Santa Barbara"
,30,"Sofia Carson",,"It's Only Love, Nobody Dies"
,31,"Tove Lo",,"No One Dies from Love"
,32,"Britney Spears",,"I Will Be There"
,33,"Dulce María",,"Borrón y Cuenta Nueva"
,34,"Demi Lovato",,"This Is Me"
,35,"Luísa Sonza","Lulu Santos","também não sei de nada :D"
,36,"Melanie Martinez",,"Gingerbread Man"
,37,"Olivia Rodrigo",,"enough for you"
,38,ROSÉ,,Gone
,39,"Amy Winehouse",,"Fuck Me Pumps"
,40,Beyoncé,"Big Boi; Sleepy Brown","Hip Hop Star"
,41,"Carly Rae Jepsen",,"Western Wind"
,42,"Grag Queen",,"Party Everyday"
,43,"Justin Bieber",,Anyone
,44,"Kimberley Tell",,Dime
,45,Melody,"Gustavo Mioto","Termina por Mim"
,46,Rihanna,J-Status,"Here I Go Again"
,47,"Sofia Carson",,Loud
,48,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,49,"Ashley Tisdale",,"Don't Let Me Down (Cover by The Chainsmokers ft. Daya)"
,50,"Ashley Tisdale","Chris French","Issues (cover by Julia Michaels)"
