"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"BET BET"
,2,"THE BOYZ",,"Bloom Bloom"
,3,PENTAGON,,"Sha La La"
,4,"TOMORROW X TOGETHER",,"Cat & Dog"
,5,"Bae Jinyoung",,"Hard to Say Goodbye"
,6,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,7,"NCT; NCT U",,Boss
,8,"TOMORROW X TOGETHER",,CROWN
,9,"NCT 127",,SUPERHUMAN
,10,"Park Jihoon",,L.O.V.E
,11,"NCT DREAM; HRVY",,"Don't Need Your Love"
,12,ONEUS,,Twilight
,13,CLC,,"ME (美)"
,14,GOT7,,ECLIPSE
,15,BOL4,,"To My Youth"
,16,"Weki Meki",,"Picky Picky"
,17,BTS,Halsey,"Boy With Luv"
,18,HWASA,,TWIT
,19,ONF,,"We Must Love"
,20,TWICE,,FANCY
,21,"Ha Sungwoon","Park Jihoon","Don't Forget"
,22,"Red Velvet",,Zimzalabim
,23,IZ*ONE,,Violeta
,24,EVERGLOW,,"Bon Bon Chocolat"
,25,"Golden Child",,"Spring Again"
,26,"JEON SOMI",,BIRTHDAY
,27,Jus2,,"FOCUS ON ME"
,28,"Why Don't We",,"Big Plans"
,29,Pentatonix,,"The Sound of Silence"
,30,BLACKPINK,,"Kill This Love"
,31,WJSN,,"Boogie Up"
,32,BTS,"Nicki Minaj",IDOL
,33,"Red Velvet",,"Dumb Dumb"
,34,NU'EST,,"A Song For You"
,35,j-hope,"Supreme Boi","HANGSANG (항상)"
,36,"Wooseok X Guanlin",,"I'm A Star"
,37,"LEE HI",B.I,"NO ONE"
,38,Halsey,,"Without Me"
,39,"Jonas Brothers",,Sucker
,40,"Taylor Swift","Brendon Urie",ME!
