"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-08-24,1,"Morgan Wallen",,"Last Night"
V30-2023-08-24,2,Gunna,,fukumean
V30-2023-08-24,3,"Luke Combs",,"Fast Car"
V30-2023-08-24,4,"Taylor Swift",,"Cruel Summer"
V30-2023-08-24,5,"Doja Cat",,"Paint The Town Red"
V30-2023-08-24,6,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
V30-2023-08-24,7,"Olivia Rodrigo",,vampire
V30-2023-08-24,8,"Dua Lipa",,"Dance The Night"
V30-2023-08-24,9,"Billie Eilish",,"What Was I Made For?"
V30-2023-08-24,10,"Bailey Zimmerman",,Religiously
V30-2023-08-24,11,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-08-24,12,"Lil Durk","J. Cole","All My Life"
V30-2023-08-24,13,"Travis Scott",Drake,MELTDOWN
V30-2023-08-24,14,Toosii,,"Favorite Song"
V30-2023-08-24,15,"Jason Aldean",,"Try That In A Small Town"
V30-2023-08-24,16,"Oliver Anthony Music",,"Rich Men North Of Richmond"
V30-2023-08-24,17,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-08-24,18,"Travis Scott",,"I KNOW ?"
V30-2023-08-24,19,"Rema; Selena Gomez",,"Calm Down"
V30-2023-08-24,20,SZA,,Snooze
V30-2023-08-24,21,"Jelly Roll",,"Need a Favor"
V30-2023-08-24,22,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-08-24,23,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
V30-2023-08-24,24,"Noah Kahan; Post Malone",,"Dial Drunk"
V30-2023-08-24,25,"Miley Cyrus",,Flowers
V30-2023-08-24,26,SZA,,"Kill Bill"
V30-2023-08-24,27,"Jung Kook; Latto",,Seven
V30-2023-08-24,28,"Travis Scott","Playboi Carti",FE!N
V30-2023-08-24,29,"Taylor Swift",,Karma
V30-2023-08-24,30,"Travis Scott","SZA; Future",TELEKINESIS
