"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Dua Lipa",,Levitating
,8,"Glass Animals",,"Heat Waves"
,9,Måneskin,,"I WANNA BE YOUR SLAVE"
,10,"The Weeknd",,"Take My Breath"
,11,Måneskin,,Beggin'
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Olivia Rodrigo",,"deja vu"
,14,Lovejoy,,"One Day"
,15,"Doja Cat",,"Need to Know"
,16,"The Kid LAROI",,"WITHOUT YOU"
,17,"Doja Cat",,"Ain't Shit"
,18,"The Weeknd",,"Save Your Tears"
,19,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,20,"Sleepy Hallow",,2055
