"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100994,1,"Green Day",,"Basket Case"
boofrnds-100994,2,"Ini Kamoze",,"Here Comes the Hotstepper"
boofrnds-100994,3,"Inner Circle",,"Games People Play"
boofrnds-100994,4,"Cidade Negra",,"Onde Você Mora"
boofrnds-100994,5,Oasis,,"Live Forever"
boofrnds-100994,6,"Luther Vandross; Mariah Carey",,"Endless Love"
boofrnds-100994,7,"Stone Temple Pilots",,"Interstate Love Song"
boofrnds-100994,8,"Cássia Eller",,Malandragem
boofrnds-100994,9,"Marisa Monte",,"Na Estrada"
boofrnds-100994,10,Suede,,"We Are the Pigs"
boofrnds-100994,11,"Nine Inch Nails",,Closer
boofrnds-100994,12,"Everything But The Girl",,"Missing (Todd Terry Remix)"
boofrnds-100994,13,"Rage Against the Machine",,Freedom
boofrnds-100994,14,"Boyz II Men",,"I'll Make Love to You"
boofrnds-100994,15,Weezer,,"Buddy Holly"
boofrnds-100994,16,"Youssou N'Dour","Neneh Cherry","7 Seconds"
boofrnds-100994,17,"The Prodigy",,"Voodoo People"
boofrnds-100994,18,Blur,"Phil Daniels",Parklife
boofrnds-100994,19,"Elton John",,"Circle of Life"
boofrnds-100994,20,Brandy,,"I Wanna Be Down"
