"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat; The Weeknd",,"You Right"
,2,"Doja Cat",,"Ain't Shit"
,3,ITZY,,"In the morning"
,4,"Doja Cat",,"Need to Know"
,5,"Doja Cat",,Woman
,6,TWICE,,Alcohol-Free
,7,"Olivia Rodrigo",,"good 4 u"
,8,aespa,,"Next Level"
,9,"Megan Thee Stallion",,"Thot Shit"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,13,"Bella Poarch",,"Build a Bitch"
,14,ENHYPEN,,Drunk-Dazed
,15,"Doja Cat",,"Up And Down"
,16,TWICE,,"Perfect World"
,17,"NCT DREAM",,"Hot Sauce"
,18,TWICE,,Scandal
,19,ITZY,,SHOOT!
,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,21,BBGIRLS,,Rollin'
,22,SEVENTEEN,,"Ready to love"
,23,TWICE,,"Baby Blue Love"
,24,"Doja Cat",,Naked
,25,"Doja Cat",,Imagine
,26,EVERGLOW,,FIRST
,27,Saweetie,"Doja Cat","Best Friend"
,28,"Dua Lipa",,"Love Again"
,29,MARINA,,"Purge the Poison"
,30,TWICE,,SOS
,31,"Dua Lipa",,Levitating
,32,"Kali Uchis",,telepatía
,33,"Doja Cat","Young Thug",Payday
,34,SUNMI,,TAIL
,35,SEVENTEEN,,"GAM3 BO1"
,36,STAYC,,ASAP
,37,ITZY,,"KIDDING ME"
,38,LOONA,,"PTT (Paint the Town)"
,39,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,40,"Doja Cat",JID,Options
,41,MARINA,,"Bubblegum Bitch"
,42,TWICE,,Conversation
,43,"Cardi B",,Up
,44,"CHUNG HA",,Bicycle
,45,BLACKPINK,,"How You Like That"
,46,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,47,"Doja Cat",,"Been Like This"
,48,ROSÉ,,"On The Ground"
,49,BLACKPINK,,"Pretty Savage"
,50,"Doja Cat",,"Love To Dream"
