"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,HISS
,2,"Megan Thee Stallion",,Cobra
,3,"Samantha Mumba",,"Gotta Tell You"
,4,Tyla,,Water
,5,Spiritbox,,"Circle With Me"
,6,"Megan Thee Stallion",,Anxiety
,7,"Olivia Rodrigo",,"get him back!"
,8,"Megan Thee Stallion",,"Plan B"
,9,"Britney Spears",,"Gimme More"
,10,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,11,"Olivia Rodrigo",,"Can't Catch Me Now"
,12,"Nothing But Thieves",,"Take This Lonely Heart"
,13,Latto,,"Big Energy"
,14,"Rina Sawayama",,Frankenstein
,15,"Jack Harlow",,"Lovin On Me"
,16,"Kali Uchis","Summer Walker","Deserve Me"
,17,Metallica,,"Master of Puppets"
,18,Spiritbox,,"The Void"
,19,"Lady Gaga",,"1000 Doves"
,20,"Doja Cat",,"Agora Hills"
,21,Lifehouse,,"Hanging By A Moment"
,22,"Britney Spears",,"Don't Go Knockin' on My Door"
,23,Jula,,"Nie zatrzymasz mnie"
,24,"Megan Thee Stallion",,"What's New"
,25,Alcazar,,"Crying at the Discoteque"
,26,Anastacia,,"Left Outside Alone"
,27,"Rina Sawayama",,"This Hell"
,28,Spiritbox,,Rotoscope
,29,Måneskin,,"HONEY (ARE U COMING?)"
,30,Kosheen,,Catch
,31,"Daria Zawiałow",,"Złamane serce jest OK"
,32,"Avril Lavigne",,"I Can Do Better"
,33,"Ari Abdul",,BABYDOLL
,34,Kesha,,C'Mon
,35,Shygirl,Cosha,thicc
,36,"Cardi B",,"Get Up 10"
,37,"Christina Aguilera",,"Genie in a Bottle"
,38,WILLOW,,alone
,39,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,40,"Dua Lipa",,Houdini
,41,SZA,,"Love Language"
,42,"Taylor Swift",,"Mine (Taylor's Version)"
,43,J.C.A.,,"I Begin to Wonder"
,44,Kesha,,"Your Love Is My Drug"
,45,"Dua Lipa",,"Dance The Night"
,46,"Cardi B; Megan Thee Stallion",,Bongos
,47,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,48,"Megan Thee Stallion",,"Outta Town Freestyle"
,49,"Britney Spears",,Anticipating
,50,"Ed Sheeran",,Sing
