"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Safety Trance; Virgen Maria",,Ratatata
,2,"Carly Rae Jepsen",,"Shooting Star"
,3,"Carly Rae Jepsen",,"Bad Thing Twice"
,4,Sobrino,,180°
,5,"Bad Gyal",,"Sin Carné"
,6,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,7,"Lola Indigo; Maria Becerra",,DISCOTEKA
,8,"Luna Ki",,ATAKE
,9,"Utada Hikaru",,"Somewhere Near Marseilles"
,10,Cabiria,,"Una costumbre ancestral"
,11,Shygirl,,Honey
,12,"La Zowi; Mark Luva",,Matrix
,13,"Six Sex; La Finesse",,"PUSSY CARAMELO"
,14,"Caroline Polachek",,Sunset
,15,"Marta Sango; Rakky Ripper",,"La Corriente"
,16,"Six Sex",,"Perreo Maldito"
,17,"Carly Rae Jepsen",,Anxious
,18,"Isabella Lovestory",Chucky73,Hit
,19,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,20,"Nathy Peluso",,"ESTÁS BUENÍSIMO"
