"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Swihart",,"Did Anne?"
,2,"The Shins",,"Simple Song"
,3,"John Swihart",,"You're All Alone"
,4,"Kazumi Totoka",,"Ending Story (Yoshi's Story)"
,5,"King Krule",,"Dum Surfer"
,6,"The Shins",,"Phantom Limb"
,7,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,8,"Kate Boy",,"Self Control"
,9,"Christine and the Queens",,"Feel so good"
,10,fun.,,"Carry On"
,11,"Meredith Brooks",,Bitch
,12,"Kate Boy",,"Lion For Real"
,13,"Van Halen",,"When It's Love"
,14,"Kate Boy",,"When I Was Young"
,15,"Christine and the Queens",,Machin-chose
,16,"Pigeons Playing Ping Pong",,"White Night"
,17,Kodaline,,"Love Like This"
,18,"Crooked Fingers",,"Heavy Hours"
,19,"Jenn Champion",,"Time To Regulate"
,20,SEVENTEEN,,SIMPLE
,21,"Kate Boy",,"Human Engine"
,22,"The Struts",Kesha,"Body Talks"
,23,"Christine and the Queens",,"La marcheuse"
,24,"Kate Boy",,"A Girl Like You"
,25,"Mario Freaks Orchestra",,"Fight (In The Presence of The Enemy ~ Enemy Transformation BGM)"
,26,"Loreena McKennitt",,"The Mummers' Dance"
,27,"Christine and the Queens",,"Comme si on s'aimait"
,28,"MRM Team",,"The Yoga"
,29,Zaz,,"Qué vendrá"
,30,"Danny Baranowsky",,"It Ends (Ch 5 Light World)"
,31,"Loreena McKennitt",,"Down By The Sally Gardens"
,32,"Christine and the Queens",,"Goya ! Soda !"
,33,"Taylor Swift",,Delicate
,34,"Kate Boy",,"The Way We Are"
,35,M83,,"OK Pal"
,36,"Manfred Mann's Earth Band",,"Blinded by the Light"
,37,"Vilain Pingouin",,"Les belles années"
,38,"Christine and the Queens",,Follarse
,39,"Stevie Ray Vaughan and Double Trouble",,"Pride And Joy"
,40,"René Osmanczyk",,Believe
,41,Europe,,"The Final Countdown"
,42,"Édith Piaf",,Paris
,43,"Kate Boy",,Higher
,44,"Thomas Rhett",,"Leave Right Now"
,45,"René Osmanczyk",,"Sad Filmmusic"
,46,"Lil Wayne","Reginae Carter",Famous
,47,"Christine and the Queens",,"5 dollars"
,48,"Danny Baranowsky",,"Hot Damned (Ch 4 Light World)"
,49,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,50,Correatown,,"All The World (I Tell Myself)"
