"Chart ID",Position,Artist,Featured,"Song Title"
071518-briry,1,"Eleni Foureira",,Fuego
071518-briry,2,"Paloma Faith",,"'Til I'm Done"
071518-briry,3,CHVRCHES,,Miracle
071518-briry,4,"Ariana Grande",,"no tears left to cry"
071518-briry,5,"Amy Shark",,"I Said Hi"
071518-briry,6,ZiBBZ,,Stones
071518-briry,7,"Cross Gene",,"touch it"
071518-briry,8,"The Carters",,APESHIT
071518-briry,9,"Good Charlotte",,"Actual Pain"
071518-briry,10,"Fifth Harmony",,"Don't Say You Love Me"
071518-briry,11,"Panic! At The Disco",,"Say Amen (Saturday Night)"
071518-briry,12,"Calvin Harris; Dua Lipa",,"One Kiss"
071518-briry,13,"Years & Years",,"If You're Over Me"
071518-briry,14,"Maroon 5",,Wait
071518-briry,15,"Hayley Kiyoko",Kehlani,"What I Need"
071518-briry,16,Anne-Marie,,2002
071518-briry,17,"Fickle Friends",,"Wake Me Up"
071518-briry,18,"Shawn Mendes",,"In My Blood"
071518-briry,19,Sigrid,,"High Five"
071518-briry,20,"Gloria Groove",,"Bumbum de Ouro"
071518-briry,21,Shinedown,,DEVIL
071518-briry,22,NOIR,,GANGSTA
071518-briry,23,"Thirty Seconds to Mars",,"Rescue Me"
071518-briry,24,"Louisa Johnson","2 Chainz",YES
071518-briry,25,"Bishop Briggs",,"White Flag"
071518-briry,26,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
071518-briry,27,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
071518-briry,28,PNAU,"Kira Divine",Changa
071518-briry,29,Melim,,"Ouvi Dizer"
071518-briry,30,Gallant,,"Doesn't Matter"
