"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"The Weeknd",,"Party Monster"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Lady Gaga",,"Million Reasons"
,5,Flume,KAI,"Never Be Like You"
,6,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,7,"The Chainsmokers",Halsey,Closer
,8,Future,"The Weeknd","Low Life"
,9,Aminé,,Caroline
,10,"Bruno Mars",,"24K Magic"
,11,"The Weeknd",,"False Alarm"
,12,Sia,"Kendrick Lamar","The Greatest"
,13,"Jon Bellion",,"All Time Low"
,14,"Hailee Steinfeld; Grey",Zedd,Starving
,15,"Little Mix",,"Shout Out to My Ex"
,16,"Rae Sremmurd","Gucci Mane","Black Beatles"
,17,PIKOTARO,,"PPAP (Pen-Pineapple-Apple-Pen)"
,18,"Zara Larsson",,"Ain't My Fault"
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,"Calvin Harris",,"My Way"
