"Chart ID",Position,Artist,Featured,"Song Title"
121017-briry,1,"Taylor Swift",,"...Ready For It?"
121017-briry,2,"Fall Out Boy",,"The Last of the Real Ones"
121017-briry,3,IZA,"Marcelo Falcão",Pesadão
121017-briry,4,"Twenty One Pilots",,"Lane Boy"
121017-briry,5,Kasabian,,"Ill Ray (The King)"
121017-briry,6,"Fickle Friends",,Glue
121017-briry,7,"Paloma Faith",,Guilty
121017-briry,8,"The Killers",,"Run for Cover"
121017-briry,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
121017-briry,10,"Nick Jonas",,"Find You"
121017-briry,11,"Imagine Dragons",,"Whatever It Takes"
121017-briry,12,"Rita Ora",,Anywhere
121017-briry,13,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
121017-briry,14,"J Balvin; Willy William",Beyoncé,"Mi Gente"
121017-briry,15,"Nadine Coyle",,"Go to Work"
121017-briry,16,"Thirty Seconds to Mars",,"Walk On Water"
121017-briry,17,"Bishop Briggs",,Dream
121017-briry,18,Halsey,,"Bad at Love"
121017-briry,19,"Allie X",,"Paper Love"
121017-briry,20,"St. Vincent",,"Los Ageless"
121017-briry,21,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
121017-briry,22,Lorde,,"Perfect Places"
121017-briry,23,Evanescence,,Imperfection
121017-briry,24,DOROTHY,,"Down to the Bottom"
121017-briry,25,"Noga Erez",,Balkada
121017-briry,26,"Kyd the Band",,"Feel Something"
121017-briry,27,SZA,,Supermodel
121017-briry,28,Shakira,"Nicky Jam","Perro Fiel"
121017-briry,29,NF,,"Let You Down"
121017-briry,30,LANY,,"Super Far"
