"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neggy Gemmy","Sarah Bonito","Gemmy Juice"
,2,Model/Actriz,,"Crossing Guard"
,3,"Magdalena Bay",,Body
,4,ZUTOMAYO,,"Konnakoto Soudou"
,5,inabakumori,,Lagtrain
,6,"Fiona Apple",,"Fast As You Can"
,7,"Allie X",,"Girl With No Face"
,8,"Allie X",,"Weird World"
,9,"Allie X",,"Off With Her Tits"
,10,"Magdalena Bay",,Mine
,11,"Midnight Grand Orchestra",,"Midnight Mission"
,12,"Magdalena Bay",,Sky2Fall
,13,"Гости из будущего",,"Зима в сердце"
,14,"Yves Tumor",,"Identity Trade"
,15,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,16,"Machine Girl",,うずまき
,17,Hatchie,,"Giving the World Away"
,18,"PEOPLE 1",,"At Koenji"
,19,"Allie X",,"Staying Power"
,20,IDLES,,"Hall & Oates"
