"Chart ID",Position,Artist,Featured,"Song Title"
080823-WBRU,1,"Rainbow Kitten Surprise",,"It's Called: Freefall"
080823-WBRU,2,"TV Girl",,"Blue Hair"
080823-WBRU,3,boygenius,,"Cool About It"
080823-WBRU,4,"Yot Club",,YKWIM?
080823-WBRU,5,"Lana Del Rey",,"Say Yes To Heaven"
080823-WBRU,6,"Dominic Fike",,"Mona Lisa"
080823-WBRU,7,"Noah Kahan",,"Dial Drunk"
080823-WBRU,8,Roar,,"Christmas Kids"
080823-WBRU,9,"Steve Lacy",,Infrunami
080823-WBRU,10,"Milky Chance",,"Living In A Haze"
080823-WBRU,11,"Noah Kahan",,Homesick
080823-WBRU,12,"Alex G",,Mary
080823-WBRU,13,"Thundercat; Tame Impala",,"No More Lies"
080823-WBRU,14,"Cigarettes After Sex",,Cry
080823-WBRU,15,"Dominic Fike",,Babydoll
080823-WBRU,16,"Thirty Seconds to Mars",,Stuck
080823-WBRU,17,Blur,,"The Narcissist"
080823-WBRU,18,Hozier,,"Would That I"
080823-WBRU,19,"Lana Del Rey",,Radio
080823-WBRU,20,"Steve Lacy",,Some
080823-WBRU,21,Vacations,,Young
080823-WBRU,22,beabadoobee,,"the way things go"
080823-WBRU,23,"Faye Webster",,"I Know You"
080823-WBRU,24,"Strawberry Guy",,"Mrs Magic"
080823-WBRU,25,"100 gecs",,"Hollywood Baby"
080823-WBRU,26,Paramore,,"Running Out of Time"
080823-WBRU,27,boygenius,,"True Blue"
080823-WBRU,28,"The National; Taylor Swift",,"The Alcott"
080823-WBRU,29,Hozier,,Francesca
080823-WBRU,30,"The Last Dinner Party",,"Nothing Matters"
080823-WBRU,31,"Lana Del Rey","Father John Misty","Let the Light In"
080823-WBRU,32,Jungle,"Erick the Architect","Candle Flame"
080823-WBRU,33,"Mac DeMarco",,"20191009 I Like Her"
080823-WBRU,34,"Nothing But Thieves",,Overcome
080823-WBRU,35,"Billie Eilish",,"What Was I Made For?"
080823-WBRU,36,Mitski,,"Bug Like An Angel"
080823-WBRU,37,"Big Thief",,"Vampire Empire"
080823-WBRU,38,"The Japanese House",,"Touching Yourself"
080823-WBRU,39,"Alex G; Emily Yacina",,Treehouse
080823-WBRU,40,Hozier,,"Eat Your Young"
080823-WBRU,41,"TV Girl",,"Cigarettes out the Window"
080823-WBRU,42,boygenius,,"Not Strong Enough"
080823-WBRU,43,"Billie Eilish",,TV
080823-WBRU,44,beabadoobee,,"glue song"
080823-WBRU,45,"Lana Del Rey",,A&W
080823-WBRU,46,"salvia palth",,"i was all over her"
080823-WBRU,47,EKKSTACY,,"i walk this earth all by myself"
080823-WBRU,48,"Noah Kahan",,"Stick Season"
080823-WBRU,49,"Cigarettes After Sex",,Sunsetz
080823-WBRU,50,"Steve Lacy",,"C U Girl"
