"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Halsey; Khalid",,Eastside
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Calvin Harris; Sam Smith",,Promises
,4,"Ariana Grande",,"God is a woman"
,5,"Panic! At The Disco",,"High Hopes"
,6,Drake,,"In My Feelings"
,7,"The 1975",,TOOTIMETOOTIMETOOTIME
,8,"Maroon 5","Cardi B","Girls Like You"
,9,"Troye Sivan","Ariana Grande","Dance to This"
,10,"George Ezra",,Shotgun
,11,"Marshmello; Bastille",,Happier
,12,"John Mayer",,"New Light"
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,"Ella Mai",,"Boo'd Up"
,15,"Troye Sivan",,Bloom
,16,"Troye Sivan",,Animal
,17,"Ariana Grande",,breathin
,18,"Jess Glynne",,"All I Am"
,19,"Tom Odell","Alice Merton","Half As Good As You"
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"Alan Walker","Au/Ra; Tomine Harket","[DUPLICATE] Darkside"
,22,"Ariana Grande",,"no tears left to cry"
,23,Fern.,,"Only You"
,24,"Troye Sivan",,"Lucky Strike"
,25,"Post Malone",,"Better Now"
,26,NOTD,"Tove Styrke","Been There Done That"
,27,"You Me At Six",,"Back Again"
,28,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,29,"Zedd; Elley Duhé",,"Happy Now"
,30,Train,"Cam; Travie McCoy","Call Me Sir"
,31,"Loud Luxury",Brando,Body
,32,"Alexander Oscar",,Number
,33,"Cheat Codes; Little Mix",,"Only You"
,34,"5 Seconds of Summer",,Youngblood
,35,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,36,"Childish Gambino",,"Summertime Magic"
,37,"Janet Jackson","Daddy Yankee","Made For Now"
,38,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,39,"Coleman Hell",,"Love Is Blind"
,40,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
