"Chart ID",Position,Artist,Featured,"Song Title"
112416-james,1,"Captain Cuts",Nateur,"Love Like We Used To"
112416-james,2,OneRepublic,,Kids
112416-james,3,Cam,,Mayday
112416-james,4,SafetySuit,,"Numbers or Faith"
112416-james,5,DNCE,,"Body Moves"
112416-james,6,SafetySuit,,"Beat of Your Heart"
112416-james,7,"The Score",,Unstoppable
112416-james,8,"Talay Riley",,Absence
112416-james,9,"Dirty Heads",,Oxygen
112416-james,10,SafetySuit,,Pause
112416-james,11,SafetySuit,,Better
112416-james,12,Wrabel,,"11 Blocks"
112416-james,13,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
112416-james,14,"Night Riots",,"Nothing Personal"
112416-james,15,3OH!3,,"HEAR ME NOW"
112416-james,16,SafetySuit,,"Looking Up"
112416-james,17,"Lauren Alaina",,"Road Less Traveled"
112416-james,18,"Until the Ribbon Breaks",,"Goodnight America"
112416-james,19,"TOTEM; Aalias",,Bubblegum
112416-james,20,SafetySuit,,You
112416-james,21,"A R I Z O N A",,"Cross My Mind"
112416-james,22,OneRepublic,,"Wherever I Go"
112416-james,23,3OH!3,,"FREAK YOUR MIND"
112416-james,24,"Saint Motel",,Move
112416-james,25,"Talay Riley",,"Not Enough"
112416-james,26,"Ricky Reed",,"Express Myself"
112416-james,27,Thrice,,"Black Honey"
112416-james,28,"Bad Suns",,"Disappear Here"
112416-james,29,"Young The Giant",,"Something to Believe In"
112416-james,30,"Marc E. Bassy",G-Eazy,"You & Me"
112416-james,31,"Run River North",,"Run or Hide"
112416-james,32,"Carly Rae Jepsen",,Higher
112416-james,33,"Tove Lo",,"True Disaster"
112416-james,34,"Young Guns",,Bulletproof
112416-james,35,OneRepublic,Cassius,"Oh My My"
112416-james,36,"David Cook",,"Better Than Me"
112416-james,37,SafetySuit,,Confused
112416-james,38,DNCE,,Naked
112416-james,39,Cam,,"Burning House"
112416-james,40,"Run River North",,29
112416-james,41,SafetySuit,,"Holding On"
112416-james,42,SafetySuit,,"Never Stop"
112416-james,43,SafetySuit,,"Ordinary Girl"
112416-james,44,"The Fray",,"Singing Low"
112416-james,45,SafetySuit,,"This City"
112416-james,46,OneRepublic,,"Let's Hurt Tonight"
112416-james,47,Starset,,Monster
112416-james,48,"James Arthur",,"Say You Won't Let Go"
112416-james,49,Marshmello,Wrabel,Ritual
112416-james,50,"Adelitas Way",,"Ready for War (Pray for Peace)"
112416-james,51,"Old Dominion",,"Song For Another Time"
112416-james,52,"Jon Bellion",,"All Time Low"
112416-james,53,SafetySuit,,"Wherever You Go"
112416-james,54,CRUISR,,"Take That"
112416-james,55,"Wolfie's Just Fine",,"It's a Job"
112416-james,56,"Milky Chance",,Cocoon
112416-james,57,DRAM,,"Cash Machine"
112416-james,58,"Capital Cities",,Vowels
112416-james,59,Goldroom,,"Lying to You"
112416-james,60,OneRepublic,,"Future Looks Good"
112416-james,61,Cam,,"Half Broke Heart"
112416-james,62,"Fitz and the Tantrums",,"Roll Up"
112416-james,63,"A Tribe Called Quest",,"We the People..."
112416-james,64,Armors,,Overdose
112416-james,65,DNCE,,DNCE
112416-james,66,"Good Times Ahead; Wax Motif",,"Get It All"
112416-james,67,ROZES,,"Under the Grave"
112416-james,68,"Nick Fradiani",,"All On You"
112416-james,69,"Morgan Page",Lissie,"Don't Give Up"
112416-james,70,"Moon Taxi",,"Red Hot Lights"
