"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Winter",,"Sad Music"
,2,"Moon Hooch",,"Low 5"
,3,"Power Glove",PYLOT,Aeon
,4,Egoism,,"You You"
,5,"Highway Superstar",,"Socially Distanced"
,6,"Nation Of Language",,"Rush & Fever"
,7,Phantogram,,"Dear God"
,8,"Allie X",,"June Gloom"
,9,"Anna Moore",,"All We Need"
,10,"Bad Cop Bad Cop",,"Perpetual Motion Machine"
,11,"Cosmic Gate",,am2pm
,12,"Dimi Kaye",,Greyhounds
,13,"Michael Calfan; Martin Solveig",,"No Lie (HUGEL Remix)"
,14,"Syst3m Glitch","Dimi Kaye","Raining in Tokyo"
,15,"The Beths",,"Dying to Believe"
,16,,,"Twisted Pair"
,17,"Ace Buchannon","Anna Moore","Come Alive"
,18,"Ferry Corsten; Cosmic Gate",,"Event Horizon"
,19,"Land of Talk",,Footnotes
,20,"Meet Me @ The Altar",,Garden
,21,"Sinead O Brien",,"Fall With Me"
,22,"Sylvie Cox",,"Matter of Time"
,23,Tennis,,"Matrimony II"
,24,Transviolet,,"Don't Say You Love Me"
,25,"Ace Buchannon",,"Seafront Rendezvous"
,26,"Alaska Reid",,Amber
,27,"Annie Hamilton",,Panic
,28,Bully,,"Every Tradition"
,29,Bully,,"Turn to Hate"
,30,"Dan Mason ダン·メイソン",,Silently
,31,Ellis,,"Fall Apart"
,32,"Emma Blackery",,Forever
,33,Geowulf,,"He's 31"
,34,"Glacier Veins",,"Everything Glows"
,35,"Hot Milk",,"California's Burning"
,36,Kitten,,ME
,37,LO,,Floating
,38,Nmesh,,"Nuthin' But A き Thang"
,39,OSC,,"The Ride Home"
,40,"Salt Cathedral",,muévelo
