"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Next Level"
,2,TWICE,,"Alcohol Free"
,3,ITZY,,"In the morning"
,4,EVERGLOW,,FIRST
,5,"Olivia Rodrigo",,"good 4 u"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,BLACKPINK,,"How You Like That"
,8,"Lady Gaga",,911
,9,"The 1975",,"Love It If We Made It"
,10,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,11,BBGIRLS,,"Chi Mat Ba Ram"
,12,"Maggie Lindemann",,"Crash and Burn"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,"AUDREY NUNA",,"damn Right"
,15,"OH MY GIRL",,"Dear You"
,16,"Rocket Punch",,"Ring Ring"
,17,ROSÉ,,"On The Ground"
,18,TWICE,,Scandal
,19,Beyoncé,,Formation
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
