"Chart ID",Position,Artist,Featured,"Song Title"
2019.03.22,1,"Ariana Grande",,"7 rings"
2019.03.22,2,"Ava Max",,"Sweet but Psycho"
2019.03.22,3,"Ally Brooke",Tyga,"Low Key"
2019.03.22,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.03.22,5,"Zedd; Katy Perry",,365
2019.03.22,6,"Sabrina Carpenter",,"Sue Me"
2019.03.22,7,Lizzo,,Juice
2019.03.22,8,"Ariana Grande",,"thank u, next"
2019.03.22,9,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.03.22,10,"Madison Beer",Offset,"Hurts Like Hell"
2019.03.22,11,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.03.22,12,Normani,6LACK,Waves
2019.03.22,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.03.22,14,"The Unlikely Candidates",,Bells
2019.03.22,15,"Lil Wayne",,Uproar
2019.03.22,16,"Cardi B; Bruno Mars",,"Please Me"
2019.03.22,17,"Charli XCX; Troye Sivan",,1999
2019.03.22,18,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
2019.03.22,19,"Skylar Spence",,Carousel
2019.03.22,20,"Post Malone",,Wow.
2019.03.22,21,"Kero Kero Bonito",,"Make Believe"
2019.03.22,22,"Taylor Swift",,"Don't Blame Me"
2019.03.22,23,LSD,,Genius
2019.03.22,24,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
2019.03.22,25,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.03.22,26,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.03.22,27,"Rita Ora",,"Let You Love Me"
2019.03.22,28,"Dua Lipa",,"Swan Song"
2019.03.22,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.03.22,30,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
2019.03.22,31,"The Chainsmokers","Kelsea Ballerini","This Feeling"
2019.03.22,32,"Loud Luxury",Brando,Body
2019.03.22,33,"Ella Mai",,Trip
2019.03.22,34,BROCKHAMPTON,,"1998 TRUMAN"
2019.03.22,35,"Travis Scott",Drake,"SICKO MODE"
2019.03.22,36,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.03.22,37,"Cabu; Akacia",,Good
2019.03.22,38,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
2019.03.22,39,"Billie Eilish",,"bury a friend"
2019.03.22,40,SHAED,ZAYN,Trampoline
2019.03.22,41,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.03.22,42,"Jonas Brothers",,Sucker
2019.03.22,43,"Carly Rae Jepsen",,"Now That I Found You"
2019.03.22,44,"Jorja Smith",,"Blue Lights"
2019.03.22,45,"Post Malone; Swae Lee",,Sunflower
2019.03.22,46,"Sabrina Carpenter",,"Pushing 20"
2019.03.22,47,"Cardi B",,Money
2019.03.22,48,"Zara Larsson",,"Ruin My Life"
2019.03.22,49,"Bebe Rexha",,"Last Hurrah"
2019.03.22,50,Halsey,,"Without Me"
