"Chart ID",Position,Artist,Featured,"Song Title"
121417-moremusic,1,Sigrid,,Strangers
121417-moremusic,2,"Camila Cabello",,"Never Be the Same"
121417-moremusic,3,"Jennifer Rostock",,"Die guten alten Zeiten"
121417-moremusic,4,"Charli XCX","Tove Lo; ALMA","Out of My Head"
121417-moremusic,5,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
121417-moremusic,6,Kesha,,"Learn to Let Go"
121417-moremusic,7,P!nk,,"Beautiful Trauma"
121417-moremusic,8,"Kelsea Ballerini",,Legends
121417-moremusic,9,"Steve Aoki; Lauren Jauregui",,"All Night"
121417-moremusic,10,"Jane Zhang",,"Work For It"
121417-moremusic,11,Fergie,,"A Little Work"
121417-moremusic,12,"Taylor Swift",,"...Ready For It?"
121417-moremusic,13,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
121417-moremusic,14,"Thirty Seconds to Mars",,"Walk On Water"
121417-moremusic,15,"Kelly Clarkson",,"Love So Soft"
121417-moremusic,16,"Selena Gomez; Marshmello",,Wolves
121417-moremusic,17,"Avril Lavigne; Jonny Blu",,"Baby It's Cold Outside"
121417-moremusic,18,"Natasha Bedingfield",,"Hey Boy"
121417-moremusic,19,Eminem,Beyoncé,"Walk On Water"
121417-moremusic,20,"Post Malone","21 Savage",rockstar
