"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Say It Right"
,2,"KAROL G; Shakira",,TQG
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Don Omar","Natti Natasha","Dutty Love"
,5,"Laura Pausini",,Víveme
,6,"Alicia Villarreal",,"Soy Tu Mujer"
,7,Shakira,,Loba
,8,"Espinoza Paz",,"El Próximo Viernes"
,9,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,Shakira,,"Lo Hecho Está Hecho"
,12,"Yuridia; Ángela Aguilar",,"Qué Agonía"
,13,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,14,"Banda El Recodo de Cruz Lizarraga",,"Te Presumo"
,15,"Alacranes Musical",,"Por Amarte Así"
,16,"La Arrolladora Banda El Limón",,"Niña De Mi Corazon"
,17,"Fanny Lú",,"Tú No Eres Para Mí"
,18,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,19,"La Arrolladora Banda El Limón",,"Y Que Quede Claro"
,20,"Espinoza Paz",,"Lo Intentamos"
,21,"Nelly Furtado",,"Manos Al Aire"
,22,"El Trono de Mexico",,"Te Ves Fatal"
,23,Shakira,"Alejandro Sanz","La Tortura"
,24,"Paulina Rubio",,"Te Quise Tanto"
,25,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,26,"Jennifer Lopez",Pitbull,"On the Floor"
,27,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,28,"Gerardo Ortíz",,"Amor Confuso"
,29,"Natti Natasha; Ozuna",,Criminal
,30,"Carlos Vives; Shakira",,"La Bicicleta"
,31,"Laura Pausini",,"En Cambio No"
,32,"Yandel; Feid",,"Yandel 150"
,33,Fergie,Ludacris,Glamorous
,34,"TINI; La Joaqui","Steve Aoki",MUÑECAS
,35,RBD,,"Empezar Desde Cero"
,36,"Paulina Rubio",,"Causa y Efecto"
,37,Roxette,,"It Must Have Been Love"
,38,"Peso Pluma; Natanael Cano",,PRC
,39,Shakira,,"Ciega, Sordomuda"
,40,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,41,"Peso Pluma",,"Por las Noches"
,42,"Gloria Trevi",,"Cinco Minutos"
,43,"Enrique Iglesias",Pitbull,"I Like It"
,44,Shakira,"Wyclef Jean","Hips Don't Lie"
,45,"Mora; Jhayco",,512
,46,"El Trono de Mexico",,"Almas Gemelas"
,47,"KAROL G; Ovy on the Drums",,CAIRO
,48,Shakira,Rihanna,"Can't Remember to Forget You"
,49,"Jenni Rivera",,Inolvidable
,50,"La Quinta Estación","Marc Anthony",Recuérdame
