"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"The Weeknd",,"Blinding Lights"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Ariana Grande; Justin Bieber",,"Stuck with U"
,6,BENEE,"Gus Dapperton",Supalonely
,7,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,"Chris Brown; Young Thug",,"Go Crazy"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,Drake,,"Toosie Slide"
,12,Surfaces,,"Sunday Best"
,13,"Roddy Ricch",,"The Box"
,14,"Dua Lipa",,"Don't Start Now"
,15,"Surf Mesa",Emilee,"ily (i love you baby)"
,16,"Harry Styles",,"Watermelon Sugar"
,17,"JP Saxe","Julia Michaels","If the World Was Ending"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,S1mba,DTG,Rover
,20,"Harry Styles",,"Adore You"
