"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,"Nicki Minaj",IDOL
,2,"Janelle Monáe",,"Make Me Feel"
,3,"Ariana Grande",,"God is a woman"
,4,"Billie Eilish",,"you should see me in a crown"
,5,"Taylor Swift",,Delicate
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Charli XCX",,"Break the Rules"
,8,"Calvin Harris",HAIM,"Pray To God"
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,11,"Ariana Grande",,sweetener
,12,"Ariana Grande","Iggy Azalea",Problem
,13,"Clean Bandit","Demi Lovato",Solo
,14,"Bebe Rexha",,"I'm a Mess"
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"Sabrina Carpenter",,"Almost Love"
,17,Estelle,"Kanye West","American Boy"
,18,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,19,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,20,BLACKPINK,,"DDU-DU DDU-DU"
,21,"Ariana Grande",Zedd,"Break Free"
,22,"Miley Cyrus",,Malibu
,23,"Nicki Minaj","Ariana Grande",Bed
,24,"Ariana Grande",,Focus
,25,"Ariana Grande",,"no tears left to cry"
