"Chart ID",Position,Artist,Featured,"Song Title"
disk28032021,1,"Ava Max",,"My Head & My Heart"
disk28032021,2,"Dua Lipa",,"We're Good"
disk28032021,3,ROSÉ,,"On The Ground"
disk28032021,4,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
disk28032021,5,"MOD SUN","Avril Lavigne",Flames
disk28032021,6,"RAYE; Rudimental",,Regardless
disk28032021,7,flor,,lmho
disk28032021,8,"Olivia Rodrigo",,"drivers license"
disk28032021,9,Duplicate,,"[DUPLICATE] WITHOUT YOU"
disk28032021,10,"Doja Cat",,Streets
disk28032021,11,"Imagine Dragons",,"Follow You"
disk28032021,12,"Golden Child",,Breathe
disk28032021,13,"Pale Waves",,"She's My Religion"
disk28032021,14,"Cardi B",,Up
disk28032021,15,"CHUNG HA",,Bicycle
disk28032021,16,Jão,,Coringa
disk28032021,17,Tiësto,,"The Business"
disk28032021,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
disk28032021,19,"The Band CAMINO",,"1 Last Cigarette"
disk28032021,20,"Royal Blood",,Typhoons
