"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yam Haus",,"Ready To Go"
,2,"Dove Cameron",,Boyfriend
,3,"Yung Bae","Channel Tres",Wonder
,4,"Em Beihold",,"Numb Little Bug"
,5,Agnes,,"Here Comes the Night"
,6,"Boys Noize",ABRA,Affection
,7,Chanel,,SloMo
,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,9,Saweetie,,"Get It Girl"
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,12,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,13,"GRANT KNOCHE",,"MR. INDEPENDENT"
,14,seeyousoon,,MAGIC
,15,"Alesso; Katy Perry",,"When I'm Gone"
,16,"Tyga; Doja Cat",,"Freaky Deaky"
,17,"Little Mix",,No
,18,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,19,"The Weeknd",,"Take My Breath"
,20,Latto,,"Big Energy"
,21,Foxes,,"Dance Magic"
,22,"Harry Styles",,"As It Was"
,23,COIN,,Cutie
,24,"Cheat Codes","Icona Pop",Payback
,25,"The Golf Club",,"funny lil thing"
,26,Destiny,,"Je me casse"
,27,"Magic City Hippies",,"High Above the Sun"
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Michael Ben David",,I.M
,30,"Ariana Grande; Kid Cudi",,"Just Look Up"
,31,"Nuovo Testamento",,"Michelle Michelle"
,32,"The Snuts",,Elephants
,33,"Camila Cabello",WILLOW,psychofreak
,34,"Billie Eilish",,NDA
,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,36,"Aluna; Punctual",,"Summer of Love"
,37,Lizzo,,"About Damn Time"
,38,"Vargas & Lagola",,"Ain't Leaving Now"
,39,"Lizzo; Cardi B",,Rumors
,40,Duckwrth,"Shaun Ross","Power Power"
,41,"Magdalena Bay",,"You Lose!"
,42,"The Walters",,"I Love You So"
,43,"Charli XCX",,"Good Ones"
,44,Adele,,"Oh My God"
,45,ABRA,"Playboi Carti","Unlock It"
,46,"Jonas Brothers",,"Who's In Your Head"
,47,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,48,"Jack Harlow",,"First Class"
,49,"Brittany Pfantz",,"Now You Do"
,50,"Doja Cat",,"Celebrity Skin"
