"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,COBRAH,,"U KNOW ME"
,3,"Lady Gaga",,"1000 Doves"
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"Lady Gaga",,"Free Woman"
,6,"City Girls",,Jobs
,7,"Nicki Minaj",,Yikes
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Lady Gaga",,Alice
,10,"Mariah Carey",,"Makin' It Last All Night (What It Do)"
,11,"Lady Gaga",,"Stupid Love"
,12,"Lady Gaga",,Babylon
,13,"Lady Gaga",,"Plastic Doll"
,14,"Louis The Child; RAYE",,"Breaking News"
,15,"Doja Cat","Gucci Mane","Like That"
,16,"Lady Gaga",,Enigma
,17,"Lady Gaga",,"Chromatica I"
,18,"Lady Gaga",,911
,19,"Lil Uzi Vert","21 Savage",Yessirskiii
,20,"Tei Shi",,"Die 4 Ur Love"
