"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,"Time of Sorrow"
,2,PENTAGON,,Humph!
,3,EVERGLOW,,Adios
,4,CIX,,"Movie Star"
,5,"SIXC (6 Crazy)",,"MOVE (움직여)"
,6,"THE BOYZ",,D.D.D
,7,MYTEEN,,"She Bad"
,8,SUNMI,,LALALAY
,9,"PRODUCE X 101",,"To My World"
,10,"Rocket Punch",,"BIM BAM BUM"
,11,Crayon,,"Pretty Girl (이뻐이뻐)"
,12,UNIQ,,"Falling In Love"
,13,SEVENTEEN,,HIT
,14,"NCT 127",,SUPERHUMAN
,15,"GOT U",,"U GOT IT"
,16,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,17,X1,,FLASH
,18,"PRODUCE X 101",,"Dream For You"
,19,Normani,,Motivation
,20,UP10TION,,"Your Gravity"
,21,"CHUNG HA",,Snapping
,22,KANGDANIEL,,"What Are You Up To?"
,23,"Red Velvet",,"Umpah Umpah"
,24,SF9,,RPM
,25,"NCT DREAM",,BOOM
,26,ITZY,,ICY
,27,"NCT; NCT U",,Boss
,28,"B Of You (B.O.Y)",,Blurry
,29,"TOMORROW X TOGETHER",,"Blue Orangeade"
,30,WJSN,,"Boogie Up"
