"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Like Chocolate",,"Maria Maria"
,2,Claydee,,"Mamacita Buena"
,3,"David Deejay","P Jolie; Nonis","Perfect 2"
,4,"DJ Sava",Misha,"Give It To Me"
,5,"Allexinno & Starchild",,Bailamos
,6,"Billy Hlapeto; Dim4ou",Lexus,"Bash Maistorska"
,7,Smiley,,"Dead Man Walking"
,8,"Deep Zone",Nadia,"I Love My DJ"
,9,"Flo Rida",RedFoo,Run
,10,"Jose De Rico","Henry Mendez","Rayos De Sol"
,11,"Playmen; Claydee",Tamta,Tonight
,12,Nicko,,"Say My Name"
,13,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
,14,Tacabro,,Tacatà
,15,DEAN,,"Radmina (Don't Go)"
,16,"AlexUnder Base",Lys,Drums
,17,"Angel & Moisey",Krisko,"Koi Den Stanahme"
,18,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,19,Kristo,"Lora Karadjova","Ostavam Tuk"
,20,"Andreea Bănică",,"Could U"
,21,"The Cataracs",Dev,"Top Of The World"
,22,"Fly Project",,"Back In My Life"
,23,"Orlin Pavlov",Bobo,Sekunda
,24,Krisko,,"Pochivni Dni"
,25,"Narcotic Sound; Christian D",,"Danca Bonito"
,26,"Sean Paul","DJ Ammo","Touch the Sky"
,27,"Radio Killer","Pink Noisy",Mestral
,28,"Mia Martina",,Burning
,29,"100 Kila","Lora Karadjova","Tsyala Nosht"
,30,"Justin Bieber","Big Sean","As Long As You Love Me"
,31,"Ruth Koleva",Basscatz,"Moving Forward"
,32,"Touch Down","Sanny Alexa","Imma Model"
,33,"Kat DeLuna",,"Wanna See U Dance (La La La)"
,34,"Amelia Lily",,"You Bring Me Joy"
,35,"Havana Brown",Pitbull,"We Run The Night"
,36,"100 Kila",Bobo,Vinoven
,37,"Gabry Ponte","Pitbull; Sophia Del Carmen","Beat On My Drum"
,38,PSY,,"Gangnam Style"
,39,RDMK,,"Mene Ne Maybe"
,40,"Pavell & Venci Venc'","Billy Hlapeto","Dubstep, Sex & Tattoos"
,41,Celia,"Kaye Styles","Is It Love"
,42,"Carly Rae Jepsen",,"Call Me Maybe"
,43,"Ela Rose; David Deejay",,"I'm Done"
,44,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,45,INNA,,"Crazy Sexy Wild"
,46,"Alexandra Stan",,Lemonade
,47,Rihanna,,Diamonds
,48,AFROJACK,"Eva Simons","Take Over Control"
,49,"Mike Candys; Evelyn","Patrick Miller","One Night In Ibiza"
,50,"Ice Cream",,"Te Karam Da Vibrirash"
