"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"Summer of Love"
,2,"Atomic Kitten",,"I Want Your Love"
,3,"No Doubt",,"Simple Kind Of Life"
,4,"Kylie Minogue",,"Spinning Around"
,5,"Janet Jackson",,"Doesn't Really Matter"
,6,Kosheen,,"Hide U"
,7,Precious,,"It's Gonna Be My Way"
,8,Damage,Siamese,"Ghetto Romance"
,9,"Samantha Mumba",,"Gotta Tell You"
,10,"Black Box Recorder",,"The Art of Driving"
,11,"The Corrs",,Breathless
,12,"Jessica Simpson",,"I Think I'm in Love with You"
,13,Coldplay,,Yellow
,14,"Mandy Moore",,"I Wanna Be with You"
,15,"Girl Thing",,"Last One Standing"
,16,"Mariah Carey","Snoop Dogg",Crybaby
,17,Moby,,Porcelain
,18,"Whitney Houston; George Michael",,"If I Told You That"
,19,"Saint Etienne",,"Heart Failed (In the Back of a Taxi)"
,20,"S Club",,Reach
,21,"Billie Piper",,"Day & Night"
,22,"Backstreet Boys",,"The One"
,23,"Duran Duran",,"Someone Else Not Me"
,24,*NSYNC,,"It's Gonna Be Me"
,25,"Britney Spears",,"Oops!... I Did It Again"
,26,Steps,,"Deeper Shade of Blue"
,27,"Belle and Sebastian","The Maisonettes","Legal Man"
,28,"Enrique Iglesias",,"Be with You"
,29,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,30,"Destiny's Child",,"Jumpin' Jumpin'"
