"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meredith Brooks",,Bitch
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Ariana Grande",,imagine
,4,"Mariah Carey",,"Without You"
,5,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,6,"Avril Lavigne",,"Tell Me It's Over"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,Kiesza,,Hideaway
,9,Fergie,,Tension
,10,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Maroon 5",,"Wake Up Call"
,13,Nickelback,,"How You Remind Me"
,14,Lorde,Akon,"Green Light"
,15,"Bruno Mars","Cardi B",Finesse
,16,"Katy Perry","Nicki Minaj","Swish Swish"
,17,"Christina Aguilera",,"Sick of Sittin'"
,18,Quavo,"Madonna; Cardi B","Champagne Rosé"
,19,"Cardi B",,"Bodak Yellow"
,20,"Twenty One Pilots",,Chlorine
,21,"Mariah Carey",,"Vision of Love"
,22,"Ariana Grande",,breathin
,23,"Cardi B",,Money
,24,"Mariah Carey",,"With You"
,25,Shakira,"Alejandro Sanz","La Tortura"
,26,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,27,"Rob Thomas",,"Lonely No More"
,28,"Mariah Carey",,Emotions
,29,"Ariana Grande",,"thank u, next"
,30,"Ритуальные услуги",,Декабрь
,31,Five,,"Everybody Get Up"
,32,"Ритуальные услуги",,Обратно
,33,"Mariah Carey",,"A No No"
,34,"Lady Gaga",,"The Cure"
,35,"Liam Payne",Quavo,"Strip That Down"
,36,Santana,"Rob Thomas",Smooth
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,"Snail Mail",,"Heat Wave"
,39,"Iggy Azalea",Tyga,Kream
,40,"Harry Styles",,"Sign of the Times"
,41,"Charlie Puth",,Attention
,42,Santana,"The Product G&B","Maria Maria"
,43,"Mariah Carey",,Caution
,44,Kesha,,"Dancing with Tears in My Eyes"
,45,Oasis,,Wonderwall
,46,"Mariah Carey",,Obsessed
,47,"Ella Mai",,"Boo'd Up"
,48,Halsey,"Juice WRLD","Without Me"
,49,"Lady Gaga",,"Million Reasons"
,50,"Jason Derulo","2 Chainz","Talk Dirty"
