"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Just the Way You Are"
,2,"Girls' Generation",,Gee
,3,"Taylor Swift",,Mine
,4,"Katy Perry",,"Teenage Dream"
,5,"Far East Movement","The Cataracs; Dev","Like a G6"
,6,Nelly,,"Just a Dream"
,7,"Linkin Park",,"The Catalyst"
,8,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,9,"CeeLo Green",,"Fuck You"
,10,"Selena Gomez & The Scene",,"A Year Without Rain"
,11,Rihanna,,"Only Girl (In the World)"
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,"Flo Rida","David Guetta","Club Can't Handle Me"
