"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Selena Gomez",,"Back to You"
,4,"Selena Gomez; Marshmello",,Wolves
,5,Halsey,,"Without Me"
,6,"Taylor Swift",,"I Did Something Bad"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Charli XCX; Troye Sivan",,1999
,9,"Years & Years",,"All for You"
,10,Anne-Marie,,"Can I Get Your Number"
,11,"Troye Sivan","Ariana Grande","Dance to This"
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"Selena Gomez",,"Hands to Myself"
,14,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Selena Gomez",,"Me & the Rhythm"
,17,"Ariana Grande",,"pete davidson"
,18,"Selena Gomez",,"Same Old Love"
,19,"Ariana Grande",,"Santa Tell Me"
,20,"Emma Blackery",,"Take Me Out"
