"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,SZA,,"Kill Bill"
,3,"Taylor Swift",,Anti-Hero
,4,"KAROL G; Shakira",,TQG
,5,"The Weeknd",,"Die For You"
,6,Ado,,"New Genesis"
,7,PinkPantheress,,"Boy's a liar"
,8,Lizzo,,"About Damn Time"
,9,"Taylor Swift",,"All Of The Girls You Loved Before"
,10,Ado,,Backlight
,11,RAYE,"070 Shake",Escapism.
,12,INTERWORLD,,METAMORPHOSIS
,13,ODESZA,Claud,"To Be Yours"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,16,"Calvin Harris; Ellie Goulding",,Miracle
,17,Miguel,,"Sure Thing"
,18,"Taylor Swift",,"Lavender Haze"
,19,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,20,"Miley Cyrus",,River
,21,Ado,,"I'm Invincible"
,22,ODESZA,,Hopeful
,23,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,24,Rihanna,,"Lift Me Up"
,25,"Zach Bryan","Maggie Rogers",Dawns
,26,Tiësto,"Tate McRae",10:35
,27,NewJeans,,Ditto
,28,"Lizzy McAlpine",,ceilings
,29,"Lady Gaga",,"Bloody Mary"
,30,Flume,MAY-A,"Say Nothing"
,31,SZA,,"Nobody Gets Me"
,32,"Niall Horan",,Heaven
,33,TWICE,,"Moonlight Sunrise"
,34,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,35,"Skrillex; Fred again..; Flowdan",,Rumble
,36,RAYE,,"Black Mascara."
,37,"Depeche Mode",,"Ghosts Again"
,38,"Ava Max",,"Dancing's Done"
,39,"Ava Max",,"Million Dollar Baby"
,40,natori,,Overdose
,41,LiSA,,"Issei no Kassai"
,42,"John Summit; Hayla",,"Where You Are"
,43,"MK; Dom Dolla",,"Rhyme Dust"
,44,"Rina Sawayama",,"Hold the Girl"
,45,"Demi Lovato",,"Still Alive"
,46,"Miley Cyrus",,"Violet Chemistry"
,47,"Luke Combs",,"Going, Going, Gone"
,48,RAYE,,"Ice Cream Man."
,49,"Luke Combs",,"Love You Anyway"
,50,SZA,"Phoebe Bridgers","Ghost in the Machine"
