"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Ariana Grande",,"Into You"
,4,"Meghan Trainor",,"Me Too"
,5,Rihanna,,"Needed Me"
,6,"Alessia Cara",,"Wild Things"
,7,"Meghan Trainor",,NO
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,Rihanna,SZA,Consideration
,11,"Justin Bieber",,Company
,12,"Selena Gomez",,"Kill Em With Kindness"
,13,Rihanna,Drake,Work
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,"Nick Jonas","Tove Lo",Close
,16,"Selena Gomez",,"Hands to Myself"
,17,"Twenty One Pilots",,Ride
,18,"Zara Larsson",,"Lush Life"
,19,"Iggy Azalea",,Team
,20,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,21,ZAYN,,"LIKE I WOULD"
,22,"Demi Lovato",,"Stone Cold"
,23,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,24,"Hailee Steinfeld",DNCE,"Rock Bottom"
,25,Adele,,"Send My Love (To Your New Lover)"
,26,"Ariana Grande",,"Touch It"
,27,DNCE,,Toothbrush
,28,"Gwen Stefani",,"Make Me Like You"
,29,Rihanna,,"Love on the Brain"
,30,"Selena Gomez",,Sober
,31,"Zara Larsson; MNEK",,"Never Forget You"
,32,"Ariana Grande",,"Be Alright"
,33,"DJ Snake","Bipolar Sunshine",Middle
,34,"Kelly Clarkson",,"Piece by Piece"
,35,"Nicki Minaj",,"The Night Is Still Young"
,36,Sia,,"Cheap Thrills"
,37,"Alan Walker",,Faded
,38,"Ariana Grande; The Weeknd",,"Love Me Harder"
,39,"David Guetta","Sia; Fetty Wap","Bang My Head"
,40,"Demi Lovato",,"Cool for the Summer"
