"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Tapioca
,2,"Francesca Michielin",,Bolivia
,3,"Francesca Michielin",,"Noleggiami ancora un film"
,4,"Francesca Michielin",,"Io non abito al mare"
,4,"Francesca Michielin",,"E se c'era...."
,4,"Francesca Michielin",,Lava
,7,"Francesca Michielin",,Vulcano
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,8,"Francesca Michielin",,Comunicare
,8,"Francesca Michielin",,"La Serie B"
,8,"Jessica Mauboy",,"We Got Love"
,12,"Francesca Michielin",,Tropicale
,12,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,12,Annalisa,,Illuminami
,15,"Francesca Michielin",,Alonso
,16,Kimbra,,"Version Of Me"
,16,Kimbra,"Mark Foster; A-Trak",Warrior
,16,Annalisa,,"Bye Bye"
,16,Kimbra,,"Top of the World"
,16,"Francesca Michielin",,"Due galassie"
,21,"Carly Rae Jepsen",,Runaways
,21,Annalisa,,"Direzione la vita"
,21,Kimbra,,Human
,21,Annalisa,,Specchio
,25,Annalisa,,Dimenticherai
,25,Annalisa,,"Il prossimo weekend"
,25,Sennek,,"A Matter of Time"
,25,Annalisa,,"Ogni festa"
,25,Annalisa,,"Il mondo prima di te"
,25,Kimbra,,"Everybody Knows"
,31,"Francesca Michielin",,"Battito di ciglia"
,31,"Vanessa White","Nick Brewer","Don't Wanna Be Your Lover"
,31,"Carly Rae Jepsen",,"Favourite Colour"
,31,"Carly Rae Jepsen",,"Gimmie Love"
,31,"Carly Rae Jepsen",,"Tug of War"
,31,SuRie,,Storm
,31,Annalisa,,"Bianco nero e grigio"
,31,Annalisa,,"Le parole non mentono"
,31,Annalisa,Mr.Rain,"Un domani"
,31,Annalisa,,Superare
,31,Annalisa,,"Dov'è che si va"
