"Chart ID",Position,Artist,Featured,"Song Title"
14122023-infsai,1,"Kayla G; 6arelyhuman",,"SLUT SZN"
14122023-infsai,2,RAYE,,"Worth It."
14122023-infsai,3,"Dua Lipa",,Houdini
14122023-infsai,4,6arelyhuman,,"DANCE! Till We Die"
14122023-infsai,5,"Alok; Ava Max",,"Car Keys (Ayla)"
14122023-infsai,6,RAYE,,"Ice Cream Man."
14122023-infsai,7,RAYE,,"Flip A Switch."
14122023-infsai,8,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
14122023-infsai,9,RAYE,Mahalia,"Five Star Hotels."
14122023-infsai,10,RAYE,,"Buss It Down."
14122023-infsai,11,RAYE,,"The Thrill Is Gone."
14122023-infsai,12,"Taylor Swift",,"So It Goes..."
14122023-infsai,13,"Taylor Swift",,"Out of the Woods"
14122023-infsai,14,RAYE,,"Environmental Anxiety."
14122023-infsai,15,RAYE,"070 Shake",Escapism.
14122023-infsai,16,RAYE,,"Black Mascara."
14122023-infsai,17,RAYE,,"Oscar Winning Tears."
14122023-infsai,18,RAYE,,"Hard Out Here."
14122023-infsai,19,RAYE,,"Body Dysmorphia."
14122023-infsai,20,RAYE,,"Mary Jane."
14122023-infsai,21,"Taylor Swift",,Lover
14122023-infsai,22,"Taylor Swift",,"Lavender Haze"
14122023-infsai,23,"Taylor Swift",,mirrorball
14122023-infsai,24,"Lady Gaga",,"Black Jesus † Amen Fashion"
14122023-infsai,25,"Taylor Swift",,"Getaway Car"
