"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slyder,,"Neo (The One)"
,2,Gouryella,,Gouryella
,3,TR/ST,,Bicep
,4,Poppy,,"In a Minute"
,5,Andain,,"Summer Calling (Airwave Club Mix)"
,6,"Chris Walsh; Dave Beran",,"Shake (Revolt Clogrock Mix)"
,7,Chicane,"Moya Brennan",Saltwater
,8,Motorcycle,,"As The Rush Comes"
,9,Sigrid,,Strangers
,10,Animotion,,Obsession
,11,"The Psychedelic Furs",,"Love My Way"
,12,R.R.D.S.,,Innerbattle
,13,"Corey Hart",,"Sunglasses at Night"
,14,Veracocha,,"Carte Blanche"
,15,"Ships in the Night",,"The Floor"
,16,Darude,,Sandstorm
,17,Feathers,,"Cover You"
,18,"Romeo Void",,"Never Say Never"
,19,Slyder,,Score
,20,Poppy,,Metal
,21,"Rank 1",,Airwave
,22,Nightlife,,"Worried Bird"
,23,Gouryella,,Anahera
,24,"Alice in Videoland",,"Let Go"
,25,Poppy,,"Everybody Wants to Be Poppy"
,26,Austra,,Home
,27,"Rob Base; DJ E-Z Rock",,"Joy and Pain"
,28,"Binary Park",,"Your Own Great Nation"
,29,"Three Drives",,"Greece 2000"
,30,"Binary Finary",,"1999 (Gouryella Remix)"
